#datetime,building,power
2024-04-05T22:12:00,vfh,65.90
2024-04-05T22:13:00,vfh,68.22
2024-04-05T22:14:00,vfh,68.22
2024-04-05T22:15:00,vfh,95.97
2024-04-05T22:16:00,vfh,103.38
2024-04-05T22:17:00,vfh,88.09
2024-04-05T22:18:00,vfh,111.40
2024-04-05T22:19:00,vfh,74.02
2024-04-05T22:20:00,vfh,51.57
2024-04-05T22:21:00,vfh,19.18
2024-04-05T22:22:00,vfh,35.12
2024-04-05T22:23:00,vfh,70.95
2024-04-05T22:24:00,vfh,58.35
2024-04-05T22:25:00,vfh,58.35
2024-04-05T22:26:00,vfh,41.72
2024-04-05T22:27:00,vfh,41.72
2024-04-05T22:28:00,vfh,39.06
2024-04-05T22:29:00,vfh,39.06
2024-04-05T22:30:00,vfh,21.26
2024-04-05T22:31:00,vfh,112.89
2024-04-05T22:32:00,vfh,112.89
2024-04-05T22:33:00,vfh,42.00
2024-04-05T22:34:00,vfh,42.00
2024-04-05T22:35:00,vfh,103.02
2024-04-05T22:36:00,vfh,103.01
2024-04-05T22:37:00,vfh,111.63
2024-04-05T22:38:00,vfh,122.94
2024-04-05T22:39:00,vfh,122.94
2024-04-05T22:40:00,vfh,59.21
2024-04-05T22:41:00,vfh,101.68
2024-04-05T22:42:00,vfh,80.20
2024-04-05T22:43:00,vfh,81.29
2024-04-05T22:44:00,vfh,100.04
2024-04-05T22:45:00,vfh,46.08
2024-04-05T22:46:00,vfh,40.16
2024-04-05T22:47:00,vfh,58.52
2024-04-05T22:48:00,vfh,92.90
2024-04-05T22:49:00,vfh,92.90
2024-04-05T22:50:00,vfh,82.01
2024-04-05T22:51:00,vfh,82.01
2024-04-05T22:52:00,vfh,35.62
2024-04-05T22:53:00,vfh,59.62
2024-04-05T22:54:00,vfh,65.76
2024-04-05T22:55:00,vfh,65.72
2024-04-05T22:56:00,vfh,93.64
2024-04-05T22:57:00,vfh,93.64
2024-04-05T22:58:00,vfh,40.61
2024-04-05T22:59:00,vfh,45.23
2024-04-05T23:00:00,vfh,80.03
2024-04-05T23:01:00,vfh,80.03
2024-04-05T23:02:00,vfh,40.09
2024-04-05T23:03:00,vfh,59.66
2024-04-05T23:04:00,vfh,64.37
2024-04-05T23:05:00,vfh,78.40
2024-04-05T23:06:00,vfh,109.77
2024-04-05T23:07:00,vfh,79.40
2024-04-05T23:08:00,vfh,60.24
2024-04-05T23:09:00,vfh,78.64
2024-04-05T23:10:00,vfh,113.69
2024-04-05T23:11:00,vfh,57.96
2024-04-05T23:12:00,vfh,57.96
2024-04-05T23:13:00,vfh,62.47
2024-04-05T23:14:00,vfh,96.64
2024-04-05T23:15:00,vfh,96.64
2024-04-05T23:16:00,vfh,43.44
2024-04-05T23:17:00,vfh,43.44
2024-04-05T23:18:00,vfh,35.97
2024-04-05T23:19:00,vfh,35.97
2024-04-05T23:20:00,vfh,55.62
2024-04-05T23:21:00,vfh,95.81
2024-04-05T23:22:00,vfh,97.58
2024-04-05T23:23:00,vfh,97.58
2024-04-05T23:24:00,vfh,58.33
2024-04-05T23:25:00,vfh,75.81
2024-04-05T23:26:00,vfh,61.34
2024-04-05T23:27:00,vfh,63.88
2024-04-05T23:28:00,vfh,45.61
2024-04-05T23:29:00,vfh,97.92
2024-04-05T23:30:00,vfh,97.92
2024-04-05T23:31:00,vfh,70.49
2024-04-05T23:32:00,vfh,89.30
2024-04-05T23:33:00,vfh,89.30
2024-04-05T23:34:00,vfh,93.15
2024-04-05T23:35:00,vfh,93.15
2024-04-05T23:36:00,vfh,76.83
2024-04-05T23:37:00,vfh,76.83
2024-04-05T23:38:00,vfh,98.46
2024-04-05T23:39:00,vfh,98.46
2024-04-05T23:40:00,vfh,58.55
2024-04-05T23:41:00,vfh,74.25
2024-04-05T23:42:00,vfh,55.84
2024-04-05T23:43:00,vfh,124.45
2024-04-05T23:44:00,vfh,124.45
2024-04-05T23:45:00,vfh,57.66
2024-04-05T23:46:00,vfh,67.50
2024-04-05T23:47:00,vfh,67.50
2024-04-05T23:48:00,vfh,68.13
2024-04-05T23:49:00,vfh,68.13
2024-04-05T23:50:00,vfh,53.97
2024-04-05T23:51:00,vfh,53.38
2024-04-05T23:52:00,vfh,67.68
2024-04-05T23:53:00,vfh,60.42
2024-04-05T23:54:00,vfh,52.56
2024-04-05T23:55:00,vfh,68.80
2024-04-05T23:56:00,vfh,58.80
2024-04-05T23:57:00,vfh,60.86
2024-04-05T23:58:00,vfh,70.41
2024-04-05T23:59:00,vfh,70.41
