#datetime,building,power
2022-01-25T22:12:00,vfh,118.49
2022-01-25T22:13:00,vfh,118.49
2022-01-25T22:14:00,vfh,87.74
2022-01-25T22:15:00,vfh,87.74
2022-01-25T22:16:00,vfh,106.28
2022-01-25T22:17:00,vfh,106.28
2022-01-25T22:18:00,vfh,106.83
2022-01-25T22:19:00,vfh,75.27
2022-01-25T22:20:00,vfh,75.27
2022-01-25T22:21:00,vfh,39.55
2022-01-25T22:22:00,vfh,36.83
2022-01-25T22:23:00,vfh,28.20
2022-01-25T22:24:00,vfh,21.20
2022-01-25T22:25:00,vfh,22.19
2022-01-25T22:26:00,vfh,10.51
2022-01-25T22:27:00,vfh,24.55
2022-01-25T22:28:00,vfh,24.43
2022-01-25T22:29:00,vfh,34.79
2022-01-25T22:30:00,vfh,61.76
2022-01-25T22:31:00,vfh,61.76
2022-01-25T22:32:00,vfh,106.02
2022-01-25T22:33:00,vfh,106.02
2022-01-25T22:34:00,vfh,90.57
2022-01-25T22:35:00,vfh,105.55
2022-01-25T22:36:00,vfh,58.27
2022-01-25T22:37:00,vfh,13.61
2022-01-25T22:38:00,vfh,48.51
2022-01-25T22:39:00,vfh,83.85
2022-01-25T22:40:00,vfh,47.55
2022-01-25T22:41:00,vfh,14.47
2022-01-25T22:42:00,vfh,5.63
2022-01-25T22:43:00,vfh,5.66
2022-01-25T22:44:00,vfh,47.54
2022-01-25T22:45:00,vfh,47.54
2022-01-25T22:46:00,vfh,121.86
2022-01-25T22:47:00,vfh,121.86
2022-01-25T22:48:00,vfh,49.95
2022-01-25T22:49:00,vfh,49.95
2022-01-25T22:50:00,vfh,93.62
2022-01-25T22:51:00,vfh,61.39
2022-01-25T22:52:00,vfh,68.67
2022-01-25T22:53:00,vfh,74.70
2022-01-25T22:54:00,vfh,63.74
2022-01-25T22:55:00,vfh,63.74
2022-01-25T22:56:00,vfh,18.45
2022-01-25T22:57:00,vfh,18.45
2022-01-25T22:58:00,vfh,52.77
2022-01-25T22:59:00,vfh,52.77
2022-01-25T23:00:00,vfh,83.03
2022-01-25T23:01:00,vfh,104.79
2022-01-25T23:02:00,vfh,95.30
2022-01-25T23:03:00,vfh,65.44
2022-01-25T23:04:00,vfh,58.96
2022-01-25T23:05:00,vfh,58.96
2022-01-25T23:06:00,vfh,53.37
2022-01-25T23:07:00,vfh,53.37
2022-01-25T23:08:00,vfh,18.32
2022-01-25T23:09:00,vfh,47.15
2022-01-25T23:10:00,vfh,47.15
2022-01-25T23:11:00,vfh,18.35
2022-01-25T23:12:00,vfh,18.35
2022-01-25T23:13:00,vfh,79.76
2022-01-25T23:14:00,vfh,17.51
2022-01-25T23:15:00,vfh,47.26
2022-01-25T23:16:00,vfh,82.93
2022-01-25T23:17:00,vfh,83.61
2022-01-25T23:18:00,vfh,90.71
2022-01-25T23:19:00,vfh,96.84
2022-01-25T23:20:00,vfh,96.84
2022-01-25T23:21:00,vfh,56.82
2022-01-25T23:22:00,vfh,104.79
2022-01-25T23:23:00,vfh,107.79
2022-01-25T23:24:00,vfh,107.15
2022-01-25T23:25:00,vfh,113.61
2022-01-25T23:26:00,vfh,109.59
2022-01-25T23:27:00,vfh,115.32
2022-01-25T23:28:00,vfh,110.28
2022-01-25T23:29:00,vfh,110.92
2022-01-25T23:30:00,vfh,31.77
2022-01-25T23:31:00,vfh,31.77
2022-01-25T23:32:00,vfh,17.36
2022-01-25T23:33:00,vfh,17.18
2022-01-25T23:34:00,vfh,53.78
2022-01-25T23:35:00,vfh,95.04
2022-01-25T23:36:00,vfh,95.04
2022-01-25T23:37:00,vfh,87.82
2022-01-25T23:38:00,vfh,95.19
2022-01-25T23:39:00,vfh,107.70
2022-01-25T23:40:00,vfh,129.29
2022-01-25T23:41:00,vfh,105.16
2022-01-25T23:42:00,vfh,105.16
2022-01-25T23:43:00,vfh,95.58
2022-01-25T23:44:00,vfh,60.23
2022-01-25T23:45:00,vfh,60.34
2022-01-25T23:46:00,vfh,60.34
2022-01-25T23:47:00,vfh,103.98
2022-01-25T23:48:00,vfh,116.51
2022-01-25T23:49:00,vfh,77.23
2022-01-25T23:50:00,vfh,78.37
2022-01-25T23:51:00,vfh,118.85
2022-01-25T23:52:00,vfh,49.77
2022-01-25T23:53:00,vfh,27.05
2022-01-25T23:54:00,vfh,82.98
2022-01-25T23:55:00,vfh,82.98
2022-01-25T23:56:00,vfh,58.77
2022-01-25T23:57:00,vfh,114.16
2022-01-25T23:58:00,vfh,114.16
2022-01-25T23:59:00,vfh,103.22
