#datetime,building,power
2022-02-25T22:12:00,mcc,66.67
2022-02-25T22:13:00,mcc,66.14
2022-02-25T22:14:00,mcc,71.25
2022-02-25T22:15:00,mcc,72.20
2022-02-25T22:16:00,mcc,71.41
2022-02-25T22:17:00,mcc,78.75
2022-02-25T22:18:00,mcc,69.96
2022-02-25T22:19:00,mcc,68.04
2022-02-25T22:20:00,mcc,70.23
2022-02-25T22:21:00,mcc,66.23
2022-02-25T22:22:00,mcc,65.39
2022-02-25T22:23:00,mcc,66.24
2022-02-25T22:24:00,mcc,67.31
2022-02-25T22:25:00,mcc,66.68
2022-02-25T22:26:00,mcc,68.81
2022-02-25T22:27:00,mcc,70.92
2022-02-25T22:28:00,mcc,67.91
2022-02-25T22:29:00,mcc,73.36
2022-02-25T22:30:00,mcc,65.87
2022-02-25T22:31:00,mcc,61.37
2022-02-25T22:32:00,mcc,68.18
2022-02-25T22:33:00,mcc,65.90
2022-02-25T22:34:00,mcc,64.77
2022-02-25T22:35:00,mcc,74.81
2022-02-25T22:36:00,mcc,63.88
2022-02-25T22:37:00,mcc,64.22
2022-02-25T22:38:00,mcc,66.41
2022-02-25T22:39:00,mcc,77.45
2022-02-25T22:40:00,mcc,65.44
2022-02-25T22:41:00,mcc,65.99
2022-02-25T22:42:00,mcc,65.54
2022-02-25T22:43:00,mcc,62.82
2022-02-25T22:44:00,mcc,67.38
2022-02-25T22:45:00,mcc,62.22
2022-02-25T22:46:00,mcc,61.11
2022-02-25T22:47:00,mcc,59.92
2022-02-25T22:48:00,mcc,61.52
2022-02-25T22:49:00,mcc,61.74
2022-02-25T22:50:00,mcc,61.91
2022-02-25T22:51:00,mcc,61.87
2022-02-25T22:52:00,mcc,62.67
2022-02-25T22:53:00,mcc,74.02
2022-02-25T22:54:00,mcc,62.80
2022-02-25T22:55:00,mcc,67.11
2022-02-25T22:56:00,mcc,69.80
2022-02-25T22:57:00,mcc,65.32
2022-02-25T22:58:00,mcc,69.82
2022-02-25T22:59:00,mcc,64.26
2022-02-25T23:00:00,mcc,79.32
2022-02-25T23:01:00,mcc,71.33
2022-02-25T23:02:00,mcc,70.22
2022-02-25T23:03:00,mcc,83.04
2022-02-25T23:04:00,mcc,62.45
2022-02-25T23:05:00,mcc,66.06
2022-02-25T23:06:00,mcc,65.84
2022-02-25T23:07:00,mcc,64.83
2022-02-25T23:08:00,mcc,65.15
2022-02-25T23:09:00,mcc,59.41
2022-02-25T23:10:00,mcc,61.97
2022-02-25T23:11:00,mcc,74.33
2022-02-25T23:12:00,mcc,60.19
2022-02-25T23:13:00,mcc,64.77
2022-02-25T23:14:00,mcc,63.66
2022-02-25T23:15:00,mcc,64.34
2022-02-25T23:16:00,mcc,63.47
2022-02-25T23:17:00,mcc,64.20
2022-02-25T23:18:00,mcc,63.45
2022-02-25T23:19:00,mcc,62.41
2022-02-25T23:20:00,mcc,67.22
2022-02-25T23:21:00,mcc,65.62
2022-02-25T23:22:00,mcc,61.44
2022-02-25T23:23:00,mcc,61.45
2022-02-25T23:24:00,mcc,59.79
2022-02-25T23:25:00,mcc,62.19
2022-02-25T23:26:00,mcc,64.18
2022-02-25T23:27:00,mcc,61.85
2022-02-25T23:28:00,mcc,63.43
2022-02-25T23:29:00,mcc,69.50
2022-02-25T23:30:00,mcc,62.04
2022-02-25T23:31:00,mcc,62.78
2022-02-25T23:32:00,mcc,62.85
2022-02-25T23:33:00,mcc,60.40
2022-02-25T23:34:00,mcc,62.69
2022-02-25T23:35:00,mcc,60.73
2022-02-25T23:36:00,mcc,62.91
2022-02-25T23:37:00,mcc,61.61
2022-02-25T23:38:00,mcc,58.10
2022-02-25T23:39:00,mcc,64.94
2022-02-25T23:40:00,mcc,61.28
2022-02-25T23:41:00,mcc,61.42
2022-02-25T23:42:00,mcc,65.13
2022-02-25T23:43:00,mcc,60.87
2022-02-25T23:44:00,mcc,63.81
2022-02-25T23:45:00,mcc,65.48
2022-02-25T23:46:00,mcc,63.34
2022-02-25T23:47:00,mcc,69.29
2022-02-25T23:48:00,mcc,65.81
2022-02-25T23:49:00,mcc,62.59
2022-02-25T23:50:00,mcc,57.75
2022-02-25T23:51:00,mcc,64.79
2022-02-25T23:52:00,mcc,58.88
2022-02-25T23:53:00,mcc,60.94
2022-02-25T23:54:00,mcc,61.00
2022-02-25T23:55:00,mcc,60.97
2022-02-25T23:56:00,mcc,60.34
2022-02-25T23:57:00,mcc,61.85
2022-02-25T23:58:00,mcc,59.29
2022-02-25T23:59:00,mcc,57.54
