#datetime,building,power
2024-01-10T22:12:00,mfh,48.58
2024-01-10T22:13:00,mfh,44.20
2024-01-10T22:14:00,mfh,43.86
2024-01-10T22:15:00,mfh,44.39
2024-01-10T22:16:00,mfh,44.34
2024-01-10T22:17:00,mfh,44.32
2024-01-10T22:18:00,mfh,44.34
2024-01-10T22:19:00,mfh,44.41
2024-01-10T22:20:00,mfh,44.57
2024-01-10T22:21:00,mfh,38.86
2024-01-10T22:22:00,mfh,36.25
2024-01-10T22:23:00,mfh,36.59
2024-01-10T22:24:00,mfh,36.20
2024-01-10T22:25:00,mfh,36.96
2024-01-10T22:26:00,mfh,41.41
2024-01-10T22:27:00,mfh,41.09
2024-01-10T22:28:00,mfh,40.78
2024-01-10T22:29:00,mfh,40.88
2024-01-10T22:30:00,mfh,40.83
2024-01-10T22:31:00,mfh,41.00
2024-01-10T22:32:00,mfh,40.32
2024-01-10T22:33:00,mfh,40.34
2024-01-10T22:34:00,mfh,40.28
2024-01-10T22:35:00,mfh,40.30
2024-01-10T22:36:00,mfh,40.79
2024-01-10T22:37:00,mfh,40.87
2024-01-10T22:38:00,mfh,45.19
2024-01-10T22:39:00,mfh,47.32
2024-01-10T22:40:00,mfh,46.92
2024-01-10T22:41:00,mfh,46.22
2024-01-10T22:42:00,mfh,46.21
2024-01-10T22:43:00,mfh,46.30
2024-01-10T22:44:00,mfh,46.34
2024-01-10T22:45:00,mfh,42.71
2024-01-10T22:46:00,mfh,42.54
2024-01-10T22:47:00,mfh,42.50
2024-01-10T22:48:00,mfh,43.30
2024-01-10T22:49:00,mfh,42.52
2024-01-10T22:50:00,mfh,43.27
2024-01-10T22:51:00,mfh,41.84
2024-01-10T22:52:00,mfh,41.91
2024-01-10T22:53:00,mfh,41.98
2024-01-10T22:54:00,mfh,35.38
2024-01-10T22:55:00,mfh,35.51
2024-01-10T22:56:00,mfh,35.99
2024-01-10T22:57:00,mfh,35.37
2024-01-10T22:58:00,mfh,31.70
2024-01-10T22:59:00,mfh,31.74
2024-01-10T23:00:00,mfh,30.92
2024-01-10T23:01:00,mfh,31.15
2024-01-10T23:02:00,mfh,31.13
2024-01-10T23:03:00,mfh,31.51
2024-01-10T23:04:00,mfh,32.17
2024-01-10T23:05:00,mfh,31.58
2024-01-10T23:06:00,mfh,31.55
2024-01-10T23:07:00,mfh,31.57
2024-01-10T23:08:00,mfh,32.28
2024-01-10T23:09:00,mfh,31.57
2024-01-10T23:10:00,mfh,30.98
2024-01-10T23:11:00,mfh,31.28
2024-01-10T23:12:00,mfh,31.07
2024-01-10T23:13:00,mfh,31.87
2024-01-10T23:14:00,mfh,31.74
2024-01-10T23:15:00,mfh,31.72
2024-01-10T23:16:00,mfh,31.70
2024-01-10T23:17:00,mfh,31.77
2024-01-10T23:18:00,mfh,31.68
2024-01-10T23:19:00,mfh,30.93
2024-01-10T23:20:00,mfh,30.86
2024-01-10T23:21:00,mfh,30.88
2024-01-10T23:22:00,mfh,31.30
2024-01-10T23:23:00,mfh,31.43
2024-01-10T23:24:00,mfh,31.43
2024-01-10T23:25:00,mfh,31.67
2024-01-10T23:26:00,mfh,31.66
2024-01-10T23:27:00,mfh,31.69
2024-01-10T23:28:00,mfh,31.50
2024-01-10T23:29:00,mfh,31.98
2024-01-10T23:30:00,mfh,30.83
2024-01-10T23:31:00,mfh,30.81
2024-01-10T23:32:00,mfh,31.09
2024-01-10T23:33:00,mfh,32.27
2024-01-10T23:34:00,mfh,32.46
2024-01-10T23:35:00,mfh,32.50
2024-01-10T23:36:00,mfh,33.17
2024-01-10T23:37:00,mfh,34.59
2024-01-10T23:38:00,mfh,34.62
2024-01-10T23:39:00,mfh,32.84
2024-01-10T23:40:00,mfh,32.90
2024-01-10T23:41:00,mfh,32.81
2024-01-10T23:42:00,mfh,33.75
2024-01-10T23:43:00,mfh,33.51
2024-01-10T23:44:00,mfh,33.51
2024-01-10T23:45:00,mfh,33.60
2024-01-10T23:46:00,mfh,33.64
2024-01-10T23:47:00,mfh,33.59
2024-01-10T23:48:00,mfh,33.64
2024-01-10T23:49:00,mfh,33.14
2024-01-10T23:50:00,mfh,33.11
2024-01-10T23:51:00,mfh,32.97
2024-01-10T23:52:00,mfh,32.87
2024-01-10T23:53:00,mfh,33.34
2024-01-10T23:54:00,mfh,33.36
2024-01-10T23:55:00,mfh,33.41
2024-01-10T23:56:00,mfh,33.39
2024-01-10T23:57:00,mfh,34.04
2024-01-10T23:58:00,mfh,34.73
2024-01-10T23:59:00,mfh,34.24
