#datetime,building,power
2022-03-21T23:18:00,prt,25.23
2022-03-21T23:19:00,prt,25.16
2022-03-21T23:20:00,prt,26.14
2022-03-21T23:21:00,prt,24.91
2022-03-21T23:22:00,prt,23.53
2022-03-21T23:23:00,prt,23.09
2022-03-21T23:24:00,prt,23.08
2022-03-21T23:25:00,prt,21.87
2022-03-21T23:26:00,prt,21.84
2022-03-21T23:27:00,prt,21.52
2022-03-21T23:28:00,prt,18.78
2022-03-21T23:29:00,prt,18.94
2022-03-21T23:30:00,prt,23.54
2022-03-21T23:31:00,prt,26.62
2022-03-21T23:32:00,prt,26.28
2022-03-21T23:33:00,prt,26.41
2022-03-21T23:34:00,prt,25.47
2022-03-21T23:35:00,prt,22.09
2022-03-21T23:36:00,prt,22.23
2022-03-21T23:37:00,prt,21.07
2022-03-21T23:38:00,prt,20.20
2022-03-21T23:39:00,prt,21.16
2022-03-21T23:40:00,prt,21.23
2022-03-21T23:41:00,prt,21.61
2022-03-21T23:42:00,prt,21.80
2022-03-21T23:43:00,prt,25.14
2022-03-21T23:44:00,prt,26.36
2022-03-21T23:45:00,prt,29.76
2022-03-21T23:46:00,prt,27.52
2022-03-21T23:47:00,prt,20.57
2022-03-21T23:48:00,prt,19.86
2022-03-21T23:49:00,prt,19.60
2022-03-21T23:50:00,prt,18.59
2022-03-21T23:51:00,prt,18.59
2022-03-21T23:52:00,prt,18.95
2022-03-21T23:53:00,prt,19.13
2022-03-21T23:54:00,prt,23.26
2022-03-21T23:55:00,prt,23.29
2022-03-21T23:56:00,prt,22.45
2022-03-21T23:57:00,prt,26.33
2022-03-21T23:58:00,prt,28.12
2022-03-21T23:59:00,prt,27.70
