#datetime,building,power
2023-11-12T23:18:00,axn,38.15
2023-11-12T23:19:00,axn,38.08
2023-11-12T23:20:00,axn,37.60
2023-11-12T23:21:00,axn,37.45
2023-11-12T23:22:00,axn,37.55
2023-11-12T23:23:00,axn,37.19
2023-11-12T23:24:00,axn,37.20
2023-11-12T23:25:00,axn,37.25
2023-11-12T23:26:00,axn,37.36
2023-11-12T23:27:00,axn,37.31
2023-11-12T23:28:00,axn,37.67
2023-11-12T23:29:00,axn,37.82
2023-11-12T23:30:00,axn,37.84
2023-11-12T23:31:00,axn,37.29
2023-11-12T23:32:00,axn,40.16
2023-11-12T23:33:00,axn,39.91
2023-11-12T23:34:00,axn,37.12
2023-11-12T23:35:00,axn,37.34
2023-11-12T23:36:00,axn,37.18
2023-11-12T23:37:00,axn,37.46
2023-11-12T23:38:00,axn,37.23
2023-11-12T23:39:00,axn,36.94
2023-11-12T23:40:00,axn,52.17
2023-11-12T23:41:00,axn,36.29
2023-11-12T23:42:00,axn,36.35
2023-11-12T23:43:00,axn,36.35
2023-11-12T23:44:00,axn,36.64
2023-11-12T23:45:00,axn,36.80
2023-11-12T23:46:00,axn,36.41
2023-11-12T23:47:00,axn,36.53
2023-11-12T23:48:00,axn,36.69
2023-11-12T23:49:00,axn,36.44
2023-11-12T23:50:00,axn,36.52
2023-11-12T23:51:00,axn,36.30
2023-11-12T23:52:00,axn,36.23
2023-11-12T23:53:00,axn,36.44
2023-11-12T23:54:00,axn,36.27
2023-11-12T23:55:00,axn,36.42
2023-11-12T23:56:00,axn,36.43
2023-11-12T23:57:00,axn,36.48
2023-11-12T23:58:00,axn,36.29
2023-11-12T23:59:00,axn,36.69
