#datetime,building,power
2022-03-09T23:18:00,prt,25.85
2022-03-09T23:19:00,prt,26.40
2022-03-09T23:20:00,prt,28.08
2022-03-09T23:21:00,prt,29.41
2022-03-09T23:22:00,prt,29.87
2022-03-09T23:23:00,prt,29.94
2022-03-09T23:24:00,prt,29.63
2022-03-09T23:25:00,prt,26.78
2022-03-09T23:26:00,prt,26.71
2022-03-09T23:27:00,prt,26.17
2022-03-09T23:28:00,prt,26.62
2022-03-09T23:29:00,prt,26.85
2022-03-09T23:30:00,prt,28.64
2022-03-09T23:31:00,prt,30.56
2022-03-09T23:32:00,prt,30.73
2022-03-09T23:33:00,prt,29.89
2022-03-09T23:34:00,prt,32.17
2022-03-09T23:35:00,prt,31.52
2022-03-09T23:36:00,prt,33.60
2022-03-09T23:37:00,prt,31.75
2022-03-09T23:38:00,prt,32.08
2022-03-09T23:39:00,prt,31.72
2022-03-09T23:40:00,prt,31.38
2022-03-09T23:41:00,prt,29.22
2022-03-09T23:42:00,prt,30.01
2022-03-09T23:43:00,prt,31.43
2022-03-09T23:44:00,prt,37.50
2022-03-09T23:45:00,prt,35.00
2022-03-09T23:46:00,prt,30.18
2022-03-09T23:47:00,prt,28.86
2022-03-09T23:48:00,prt,33.05
2022-03-09T23:49:00,prt,33.20
2022-03-09T23:50:00,prt,33.14
2022-03-09T23:51:00,prt,33.91
2022-03-09T23:52:00,prt,30.78
2022-03-09T23:53:00,prt,28.71
2022-03-09T23:54:00,prt,27.98
2022-03-09T23:55:00,prt,30.10
2022-03-09T23:56:00,prt,28.61
2022-03-09T23:57:00,prt,28.60
2022-03-09T23:58:00,prt,30.24
2022-03-09T23:59:00,prt,31.00
