#datetime,building,power
2024-02-14T23:18:00,atd,28.61
2024-02-14T23:19:00,atd,27.62
2024-02-14T23:20:00,atd,27.11
2024-02-14T23:21:00,atd,27.42
2024-02-14T23:22:00,atd,23.91
2024-02-14T23:23:00,atd,30.79
2024-02-14T23:24:00,atd,22.37
2024-02-14T23:25:00,atd,25.98
2024-02-14T23:26:00,atd,32.94
2024-02-14T23:27:00,atd,19.65
2024-02-14T23:28:00,atd,32.87
2024-02-14T23:29:00,atd,32.17
2024-02-14T23:30:00,atd,38.25
2024-02-14T23:31:00,atd,38.89
2024-02-14T23:32:00,atd,24.46
2024-02-14T23:33:00,atd,21.69
2024-02-14T23:34:00,atd,17.75
2024-02-14T23:35:00,atd,21.66
2024-02-14T23:36:00,atd,22.18
2024-02-14T23:37:00,atd,17.66
2024-02-14T23:38:00,atd,22.98
2024-02-14T23:39:00,atd,23.07
2024-02-14T23:40:00,atd,21.67
2024-02-14T23:41:00,atd,18.86
2024-02-14T23:42:00,atd,18.23
2024-02-14T23:43:00,atd,17.67
2024-02-14T23:44:00,atd,17.84
2024-02-14T23:45:00,atd,20.82
2024-02-14T23:46:00,atd,19.38
2024-02-14T23:47:00,atd,22.33
2024-02-14T23:48:00,atd,18.19
2024-02-14T23:49:00,atd,19.74
