#datetime,building,power
2024-04-11T05:24:00,mcc,37.31
2024-04-11T05:25:00,mcc,47.72
2024-04-11T05:26:00,mcc,45.97
2024-04-11T05:27:00,mcc,45.54
2024-04-11T05:28:00,mcc,44.56
2024-04-11T05:29:00,mcc,46.60
2024-04-11T05:30:00,mcc,34.72
2024-04-11T05:31:00,mcc,37.78
2024-04-11T05:32:00,mcc,36.03
2024-04-11T05:33:00,mcc,36.08
2024-04-11T05:34:00,mcc,36.03
2024-04-11T05:35:00,mcc,36.73
2024-04-11T05:36:00,mcc,38.77
2024-04-11T05:37:00,mcc,39.36
2024-04-11T05:38:00,mcc,42.78
2024-04-11T05:39:00,mcc,40.00
2024-04-11T05:40:00,mcc,38.44
2024-04-11T05:41:00,mcc,41.02
2024-04-11T05:42:00,mcc,38.01
2024-04-11T05:43:00,mcc,33.87
2024-04-11T05:44:00,mcc,33.97
2024-04-11T05:45:00,mcc,33.84
2024-04-11T05:46:00,mcc,35.72
2024-04-11T05:47:00,mcc,33.92
2024-04-11T05:48:00,mcc,36.34
2024-04-11T05:49:00,mcc,38.47
2024-04-11T05:50:00,mcc,39.35
2024-04-11T05:51:00,mcc,42.19
2024-04-11T05:52:00,mcc,40.29
2024-04-11T05:53:00,mcc,40.98
2024-04-11T05:54:00,mcc,52.23
2024-04-11T05:55:00,mcc,36.58
2024-04-11T05:56:00,mcc,36.18
2024-04-11T05:57:00,mcc,37.32
2024-04-11T05:58:00,mcc,35.93
2024-04-11T05:59:00,mcc,35.43
2024-04-11T06:00:00,mcc,38.18
2024-04-11T06:01:00,mcc,40.10
2024-04-11T06:02:00,mcc,40.12
2024-04-11T06:03:00,mcc,40.72
2024-04-11T06:04:00,mcc,45.50
2024-04-11T06:05:00,mcc,53.23
2024-04-11T06:06:00,mcc,53.65
2024-04-11T06:07:00,mcc,56.89
2024-04-11T06:08:00,mcc,54.30
2024-04-11T06:09:00,mcc,55.54
2024-04-11T06:10:00,mcc,57.96
2024-04-11T06:11:00,mcc,54.79
2024-04-11T06:12:00,mcc,53.43
2024-04-11T06:13:00,mcc,53.82
2024-04-11T06:14:00,mcc,52.68
2024-04-11T06:15:00,mcc,53.75
2024-04-11T06:16:00,mcc,52.34
2024-04-11T06:17:00,mcc,60.65
2024-04-11T06:18:00,mcc,55.84
2024-04-11T06:19:00,mcc,56.03
2024-04-11T06:20:00,mcc,61.32
2024-04-11T06:21:00,mcc,60.94
2024-04-11T06:22:00,mcc,60.20
2024-04-11T06:23:00,mcc,61.62
2024-04-11T06:24:00,mcc,52.45
2024-04-11T06:25:00,mcc,54.40
2024-04-11T06:26:00,mcc,51.37
2024-04-11T06:27:00,mcc,51.00
2024-04-11T06:28:00,mcc,46.36
2024-04-11T06:29:00,mcc,57.30
2024-04-11T06:30:00,mcc,56.31
2024-04-11T06:31:00,mcc,57.44
2024-04-11T06:32:00,mcc,58.66
2024-04-11T06:33:00,mcc,61.51
2024-04-11T06:34:00,mcc,54.01
2024-04-11T06:35:00,mcc,58.19
2024-04-11T06:36:00,mcc,51.59
2024-04-11T06:37:00,mcc,53.79
2024-04-11T06:38:00,mcc,52.76
2024-04-11T06:39:00,mcc,56.71
2024-04-11T06:40:00,mcc,52.86
2024-04-11T06:41:00,mcc,53.77
2024-04-11T06:42:00,mcc,50.25
2024-04-11T06:43:00,mcc,51.55
2024-04-11T06:44:00,mcc,53.17
2024-04-11T06:45:00,mcc,53.00
2024-04-11T06:46:00,mcc,55.77
2024-04-11T06:47:00,mcc,56.50
2024-04-11T06:48:00,mcc,54.40
2024-04-11T06:49:00,mcc,57.80
2024-04-11T06:50:00,mcc,55.24
2024-04-11T06:51:00,mcc,52.75
2024-04-11T06:52:00,mcc,53.01
2024-04-11T06:53:00,mcc,52.71
2024-04-11T06:54:00,mcc,61.78
2024-04-11T06:55:00,mcc,54.29
2024-04-11T06:56:00,mcc,49.14
2024-04-11T06:57:00,mcc,51.86
2024-04-11T06:58:00,mcc,52.72
2024-04-11T06:59:00,mcc,52.60
2024-04-11T07:00:00,mcc,60.08
2024-04-11T07:01:00,mcc,56.02
2024-04-11T07:02:00,mcc,68.22
2024-04-11T07:03:00,mcc,59.54
2024-04-11T07:04:00,mcc,63.38
2024-04-11T07:05:00,mcc,68.43
2024-04-11T07:06:00,mcc,65.90
2024-04-11T07:07:00,mcc,65.76
2024-04-11T07:08:00,mcc,63.74
2024-04-11T07:09:00,mcc,61.43
2024-04-11T07:10:00,mcc,63.14
2024-04-11T07:11:00,mcc,64.29
2024-04-11T07:12:00,mcc,70.13
2024-04-11T07:13:00,mcc,68.34
2024-04-11T07:14:00,mcc,68.43
2024-04-11T07:15:00,mcc,75.74
2024-04-11T07:16:00,mcc,66.93
2024-04-11T07:17:00,mcc,65.31
2024-04-11T07:18:00,mcc,60.97
2024-04-11T07:19:00,mcc,72.78
2024-04-11T07:20:00,mcc,61.09
2024-04-11T07:21:00,mcc,76.61
2024-04-11T07:22:00,mcc,65.10
2024-04-11T07:23:00,mcc,62.74
2024-04-11T07:24:00,mcc,72.70
2024-04-11T07:25:00,mcc,63.92
2024-04-11T07:26:00,mcc,62.20
2024-04-11T07:27:00,mcc,61.99
2024-04-11T07:28:00,mcc,60.74
2024-04-11T07:29:00,mcc,59.04
2024-04-11T07:30:00,mcc,58.49
2024-04-11T07:31:00,mcc,67.97
2024-04-11T07:32:00,mcc,75.94
2024-04-11T07:33:00,mcc,64.14
2024-04-11T07:34:00,mcc,69.15
2024-04-11T07:35:00,mcc,58.44
2024-04-11T07:36:00,mcc,58.41
2024-04-11T07:37:00,mcc,54.64
2024-04-11T07:38:00,mcc,64.16
2024-04-11T07:39:00,mcc,66.16
2024-04-11T07:40:00,mcc,64.24
2024-04-11T07:41:00,mcc,66.84
2024-04-11T07:42:00,mcc,68.14
2024-04-11T07:43:00,mcc,67.27
2024-04-11T07:44:00,mcc,65.73
2024-04-11T07:45:00,mcc,65.38
2024-04-11T07:46:00,mcc,67.81
2024-04-11T07:47:00,mcc,68.70
2024-04-11T07:48:00,mcc,69.44
2024-04-11T07:49:00,mcc,67.71
2024-04-11T07:50:00,mcc,59.20
2024-04-11T07:51:00,mcc,65.40
2024-04-11T07:52:00,mcc,58.14
2024-04-11T07:53:00,mcc,59.47
2024-04-11T07:54:00,mcc,58.48
2024-04-11T07:55:00,mcc,59.23
2024-04-11T07:56:00,mcc,62.19
2024-04-11T07:57:00,mcc,64.42
2024-04-11T07:58:00,mcc,65.04
2024-04-11T07:59:00,mcc,83.65
2024-04-11T08:00:00,mcc,63.74
2024-04-11T08:01:00,mcc,67.96
2024-04-11T08:02:00,mcc,60.62
2024-04-11T08:03:00,mcc,58.55
2024-04-11T08:04:00,mcc,56.76
2024-04-11T08:05:00,mcc,56.91
2024-04-11T08:06:00,mcc,66.85
2024-04-11T08:07:00,mcc,58.77
2024-04-11T08:08:00,mcc,59.31
2024-04-11T08:09:00,mcc,62.82
2024-04-11T08:10:00,mcc,79.14
2024-04-11T08:11:00,mcc,66.19
2024-04-11T08:12:00,mcc,69.97
2024-04-11T08:13:00,mcc,69.97
2024-04-11T08:14:00,mcc,58.37
2024-04-11T08:15:00,mcc,59.20
2024-04-11T08:16:00,mcc,56.48
2024-04-11T08:17:00,mcc,55.74
2024-04-11T08:18:00,mcc,59.22
2024-04-11T08:19:00,mcc,55.53
2024-04-11T08:20:00,mcc,54.84
2024-04-11T08:21:00,mcc,60.29
2024-04-11T08:22:00,mcc,58.40
2024-04-11T08:23:00,mcc,56.86
2024-04-11T08:24:00,mcc,58.76
2024-04-11T08:25:00,mcc,56.85
2024-04-11T08:26:00,mcc,58.74
2024-04-11T08:27:00,mcc,59.41
2024-04-11T08:28:00,mcc,54.37
2024-04-11T08:29:00,mcc,68.83
2024-04-11T08:30:00,mcc,57.73
2024-04-11T08:31:00,mcc,58.09
2024-04-11T08:32:00,mcc,58.03
2024-04-11T08:33:00,mcc,57.76
2024-04-11T08:34:00,mcc,56.89
2024-04-11T08:35:00,mcc,69.39
2024-04-11T08:36:00,mcc,68.78
2024-04-11T08:37:00,mcc,57.14
2024-04-11T08:38:00,mcc,56.40
2024-04-11T08:39:00,mcc,57.22
2024-04-11T08:40:00,mcc,58.36
2024-04-11T08:41:00,mcc,57.63
2024-04-11T08:42:00,mcc,68.51
2024-04-11T08:43:00,mcc,60.86
2024-04-11T08:44:00,mcc,60.58
2024-04-11T08:45:00,mcc,66.03
2024-04-11T08:46:00,mcc,61.23
2024-04-11T08:47:00,mcc,62.50
2024-04-11T08:48:00,mcc,75.35
2024-04-11T08:49:00,mcc,59.35
2024-04-11T08:50:00,mcc,61.54
2024-04-11T08:51:00,mcc,56.69
2024-04-11T08:52:00,mcc,55.62
2024-04-11T08:53:00,mcc,70.15
2024-04-11T08:54:00,mcc,68.84
2024-04-11T08:55:00,mcc,58.40
2024-04-11T08:56:00,mcc,60.73
2024-04-11T08:57:00,mcc,57.94
2024-04-11T08:58:00,mcc,57.86
2024-04-11T08:59:00,mcc,59.85
2024-04-11T09:00:00,mcc,60.17
2024-04-11T09:01:00,mcc,66.82
2024-04-11T09:02:00,mcc,72.78
2024-04-11T09:03:00,mcc,60.19
2024-04-11T09:04:00,mcc,58.83
2024-04-11T09:05:00,mcc,57.77
2024-04-11T09:06:00,mcc,54.77
2024-04-11T09:07:00,mcc,70.38
2024-04-11T09:08:00,mcc,58.26
2024-04-11T09:09:00,mcc,55.33
2024-04-11T09:10:00,mcc,55.79
2024-04-11T09:11:00,mcc,60.38
2024-04-11T09:12:00,mcc,58.55
2024-04-11T09:13:00,mcc,68.23
2024-04-11T09:14:00,mcc,61.49
2024-04-11T09:15:00,mcc,56.95
2024-04-11T09:16:00,mcc,60.30
2024-04-11T09:17:00,mcc,64.25
2024-04-11T09:18:00,mcc,64.86
2024-04-11T09:19:00,mcc,60.70
2024-04-11T09:20:00,mcc,59.89
2024-04-11T09:21:00,mcc,58.04
2024-04-11T09:22:00,mcc,56.81
2024-04-11T09:23:00,mcc,56.59
2024-04-11T09:24:00,mcc,58.69
2024-04-11T09:25:00,mcc,70.41
2024-04-11T09:26:00,mcc,68.70
2024-04-11T09:27:00,mcc,59.74
2024-04-11T09:28:00,mcc,70.50
2024-04-11T09:29:00,mcc,68.08
2024-04-11T09:30:00,mcc,59.95
2024-04-11T09:31:00,mcc,63.95
2024-04-11T09:32:00,mcc,64.44
2024-04-11T09:33:00,mcc,76.83
2024-04-11T09:34:00,mcc,72.28
2024-04-11T09:35:00,mcc,63.27
2024-04-11T09:36:00,mcc,63.12
2024-04-11T09:37:00,mcc,65.56
2024-04-11T09:38:00,mcc,70.89
2024-04-11T09:39:00,mcc,62.40
2024-04-11T09:40:00,mcc,66.01
2024-04-11T09:41:00,mcc,65.85
2024-04-11T09:42:00,mcc,69.88
2024-04-11T09:43:00,mcc,60.20
2024-04-11T09:44:00,mcc,71.26
2024-04-11T09:45:00,mcc,75.33
2024-04-11T09:46:00,mcc,69.19
2024-04-11T09:47:00,mcc,68.45
2024-04-11T09:48:00,mcc,62.16
2024-04-11T09:49:00,mcc,62.26
2024-04-11T09:50:00,mcc,68.62
2024-04-11T09:51:00,mcc,69.15
2024-04-11T09:52:00,mcc,61.37
2024-04-11T09:53:00,mcc,62.82
2024-04-11T09:54:00,mcc,59.16
2024-04-11T09:55:00,mcc,78.23
2024-04-11T09:56:00,mcc,65.83
2024-04-11T09:57:00,mcc,65.16
2024-04-11T09:58:00,mcc,74.39
2024-04-11T09:59:00,mcc,66.55
2024-04-11T10:00:00,mcc,78.49
2024-04-11T10:01:00,mcc,58.79
2024-04-11T10:02:00,mcc,57.93
2024-04-11T10:03:00,mcc,64.18
2024-04-11T10:04:00,mcc,56.75
2024-04-11T10:05:00,mcc,56.35
2024-04-11T10:06:00,mcc,60.09
2024-04-11T10:07:00,mcc,64.66
2024-04-11T10:08:00,mcc,57.10
2024-04-11T10:09:00,mcc,59.89
2024-04-11T10:10:00,mcc,61.49
2024-04-11T10:11:00,mcc,61.53
2024-04-11T10:12:00,mcc,63.87
2024-04-11T10:13:00,mcc,68.86
2024-04-11T10:14:00,mcc,73.88
2024-04-11T10:15:00,mcc,62.28
2024-04-11T10:16:00,mcc,69.12
2024-04-11T10:17:00,mcc,70.68
2024-04-11T10:18:00,mcc,65.69
2024-04-11T10:19:00,mcc,64.13
2024-04-11T10:20:00,mcc,66.56
2024-04-11T10:21:00,mcc,65.34
2024-04-11T10:22:00,mcc,65.55
2024-04-11T10:23:00,mcc,64.53
2024-04-11T10:24:00,mcc,63.42
2024-04-11T10:25:00,mcc,69.48
2024-04-11T10:26:00,mcc,60.10
2024-04-11T10:27:00,mcc,64.33
2024-04-11T10:28:00,mcc,58.37
2024-04-11T10:29:00,mcc,59.15
2024-04-11T10:30:00,mcc,64.69
2024-04-11T10:31:00,mcc,60.41
2024-04-11T10:32:00,mcc,67.75
2024-04-11T10:33:00,mcc,62.50
2024-04-11T10:34:00,mcc,59.64
2024-04-11T10:35:00,mcc,59.31
2024-04-11T10:36:00,mcc,62.86
2024-04-11T10:37:00,mcc,59.22
2024-04-11T10:38:00,mcc,66.69
2024-04-11T10:39:00,mcc,64.27
2024-04-11T10:40:00,mcc,78.76
2024-04-11T10:41:00,mcc,70.02
2024-04-11T10:42:00,mcc,71.41
2024-04-11T10:43:00,mcc,66.19
2024-04-11T10:44:00,mcc,75.88
2024-04-11T10:45:00,mcc,66.02
2024-04-11T10:46:00,mcc,71.91
2024-04-11T10:47:00,mcc,70.76
2024-04-11T10:48:00,mcc,70.86
2024-04-11T10:49:00,mcc,70.17
2024-04-11T10:50:00,mcc,79.81
2024-04-11T10:51:00,mcc,68.75
2024-04-11T10:52:00,mcc,70.28
2024-04-11T10:53:00,mcc,70.00
2024-04-11T10:54:00,mcc,69.29
2024-04-11T10:55:00,mcc,71.06
2024-04-11T10:56:00,mcc,70.24
2024-04-11T10:57:00,mcc,75.29
2024-04-11T10:58:00,mcc,70.30
2024-04-11T10:59:00,mcc,69.14
2024-04-11T11:00:00,mcc,69.41
2024-04-11T11:01:00,mcc,70.76
2024-04-11T11:02:00,mcc,77.66
2024-04-11T11:03:00,mcc,79.91
2024-04-11T11:04:00,mcc,73.58
2024-04-11T11:05:00,mcc,73.58
2024-04-11T11:06:00,mcc,79.67
2024-04-11T11:07:00,mcc,78.17
2024-04-11T11:08:00,mcc,75.55
2024-04-11T11:09:00,mcc,88.30
2024-04-11T11:10:00,mcc,78.06
2024-04-11T11:11:00,mcc,76.43
2024-04-11T11:12:00,mcc,82.83
2024-04-11T11:13:00,mcc,78.40
2024-04-11T11:14:00,mcc,68.86
2024-04-11T11:15:00,mcc,71.58
2024-04-11T11:16:00,mcc,79.60
2024-04-11T11:17:00,mcc,76.64
2024-04-11T11:18:00,mcc,86.58
2024-04-11T11:19:00,mcc,72.77
2024-04-11T11:20:00,mcc,81.84
2024-04-11T11:21:00,mcc,81.36
2024-04-11T11:22:00,mcc,76.85
2024-04-11T11:23:00,mcc,78.05
2024-04-11T11:24:00,mcc,77.20
2024-04-11T11:25:00,mcc,72.89
2024-04-11T11:26:00,mcc,73.47
2024-04-11T11:27:00,mcc,70.53
2024-04-11T11:28:00,mcc,73.05
2024-04-11T11:29:00,mcc,68.36
2024-04-11T11:30:00,mcc,70.76
2024-04-11T11:31:00,mcc,73.05
2024-04-11T11:32:00,mcc,73.60
2024-04-11T11:33:00,mcc,79.07
2024-04-11T11:34:00,mcc,78.69
2024-04-11T11:35:00,mcc,79.31
2024-04-11T11:36:00,mcc,80.36
2024-04-11T11:37:00,mcc,68.11
2024-04-11T11:38:00,mcc,71.67
2024-04-11T11:39:00,mcc,68.33
2024-04-11T11:40:00,mcc,75.13
2024-04-11T11:41:00,mcc,68.33
2024-04-11T11:42:00,mcc,67.85
2024-04-11T11:43:00,mcc,76.23
2024-04-11T11:44:00,mcc,76.33
2024-04-11T11:45:00,mcc,90.98
2024-04-11T11:46:00,mcc,72.77
2024-04-11T11:47:00,mcc,73.07
2024-04-11T11:48:00,mcc,73.96
2024-04-11T11:49:00,mcc,73.53
2024-04-11T11:50:00,mcc,70.03
2024-04-11T11:51:00,mcc,72.15
2024-04-11T11:52:00,mcc,71.76
2024-04-11T11:53:00,mcc,72.35
2024-04-11T11:54:00,mcc,78.15
2024-04-11T11:55:00,mcc,72.69
2024-04-11T11:56:00,mcc,69.73
2024-04-11T11:57:00,mcc,72.36
2024-04-11T11:58:00,mcc,73.15
2024-04-11T11:59:00,mcc,74.18
2024-04-11T12:00:00,mcc,78.11
2024-04-11T12:01:00,mcc,73.31
2024-04-11T12:02:00,mcc,70.01
2024-04-11T12:03:00,mcc,69.33
2024-04-11T12:04:00,mcc,68.56
2024-04-11T12:05:00,mcc,72.66
2024-04-11T12:06:00,mcc,81.27
2024-04-11T12:07:00,mcc,69.50
2024-04-11T12:08:00,mcc,72.68
2024-04-11T12:09:00,mcc,67.24
2024-04-11T12:10:00,mcc,69.09
2024-04-11T12:11:00,mcc,71.73
2024-04-11T12:12:00,mcc,78.97
2024-04-11T12:13:00,mcc,73.31
2024-04-11T12:14:00,mcc,77.51
2024-04-11T12:15:00,mcc,73.61
2024-04-11T12:16:00,mcc,71.66
2024-04-11T12:17:00,mcc,69.64
2024-04-11T12:18:00,mcc,83.18
2024-04-11T12:19:00,mcc,70.56
2024-04-11T12:20:00,mcc,72.23
2024-04-11T12:21:00,mcc,71.56
2024-04-11T12:22:00,mcc,69.07
2024-04-11T12:23:00,mcc,74.69
2024-04-11T12:24:00,mcc,84.39
2024-04-11T12:25:00,mcc,78.12
2024-04-11T12:26:00,mcc,72.16
2024-04-11T12:27:00,mcc,71.32
2024-04-11T12:28:00,mcc,72.77
2024-04-11T12:29:00,mcc,73.16
2024-04-11T12:30:00,mcc,73.06
2024-04-11T12:31:00,mcc,80.94
2024-04-11T12:32:00,mcc,79.32
2024-04-11T12:33:00,mcc,84.62
2024-04-11T12:34:00,mcc,76.71
2024-04-11T12:35:00,mcc,75.40
2024-04-11T12:36:00,mcc,70.16
2024-04-11T12:37:00,mcc,69.45
2024-04-11T12:38:00,mcc,81.44
2024-04-11T12:39:00,mcc,73.34
2024-04-11T12:40:00,mcc,75.81
2024-04-11T12:41:00,mcc,81.82
2024-04-11T12:42:00,mcc,82.49
2024-04-11T12:43:00,mcc,73.95
2024-04-11T12:44:00,mcc,71.32
2024-04-11T12:45:00,mcc,71.88
2024-04-11T12:46:00,mcc,69.88
2024-04-11T12:47:00,mcc,80.09
2024-04-11T12:48:00,mcc,70.46
2024-04-11T12:49:00,mcc,70.73
2024-04-11T12:50:00,mcc,75.57
2024-04-11T12:51:00,mcc,75.05
2024-04-11T12:52:00,mcc,74.65
2024-04-11T12:53:00,mcc,72.23
2024-04-11T12:54:00,mcc,77.16
2024-04-11T12:55:00,mcc,75.36
2024-04-11T12:56:00,mcc,87.98
2024-04-11T12:57:00,mcc,96.10
2024-04-11T12:58:00,mcc,86.95
2024-04-11T12:59:00,mcc,73.78
2024-04-11T13:00:00,mcc,71.86
2024-04-11T13:01:00,mcc,74.14
2024-04-11T13:02:00,mcc,72.92
2024-04-11T13:03:00,mcc,71.37
2024-04-11T13:04:00,mcc,72.35
2024-04-11T13:05:00,mcc,70.73
2024-04-11T13:06:00,mcc,73.45
2024-04-11T13:07:00,mcc,76.79
2024-04-11T13:08:00,mcc,68.85
2024-04-11T13:09:00,mcc,69.51
2024-04-11T13:10:00,mcc,73.82
2024-04-11T13:11:00,mcc,73.28
2024-04-11T13:12:00,mcc,70.66
2024-04-11T13:13:00,mcc,74.73
2024-04-11T13:14:00,mcc,72.51
2024-04-11T13:15:00,mcc,70.67
2024-04-11T13:16:00,mcc,70.99
2024-04-11T13:17:00,mcc,69.83
2024-04-11T13:18:00,mcc,75.40
2024-04-11T13:19:00,mcc,70.43
2024-04-11T13:20:00,mcc,77.09
2024-04-11T13:21:00,mcc,68.62
2024-04-11T13:22:00,mcc,69.69
2024-04-11T13:23:00,mcc,66.58
2024-04-11T13:24:00,mcc,70.73
2024-04-11T13:25:00,mcc,67.48
2024-04-11T13:26:00,mcc,75.18
2024-04-11T13:27:00,mcc,69.18
2024-04-11T13:28:00,mcc,70.95
2024-04-11T13:29:00,mcc,68.88
2024-04-11T13:30:00,mcc,94.02
2024-04-11T13:31:00,mcc,78.65
2024-04-11T13:32:00,mcc,76.10
2024-04-11T13:33:00,mcc,78.74
2024-04-11T13:34:00,mcc,79.52
2024-04-11T13:35:00,mcc,73.15
2024-04-11T13:36:00,mcc,73.87
2024-04-11T13:37:00,mcc,68.99
2024-04-11T13:38:00,mcc,70.84
2024-04-11T13:39:00,mcc,72.18
2024-04-11T13:40:00,mcc,80.13
2024-04-11T13:41:00,mcc,65.76
2024-04-11T13:42:00,mcc,70.78
2024-04-11T13:43:00,mcc,67.64
2024-04-11T13:44:00,mcc,66.16
2024-04-11T13:45:00,mcc,72.54
2024-04-11T13:46:00,mcc,67.38
2024-04-11T13:47:00,mcc,67.80
2024-04-11T13:48:00,mcc,71.18
2024-04-11T13:49:00,mcc,67.79
2024-04-11T13:50:00,mcc,76.89
2024-04-11T13:51:00,mcc,64.94
2024-04-11T13:52:00,mcc,68.80
2024-04-11T13:53:00,mcc,75.95
2024-04-11T13:54:00,mcc,69.32
2024-04-11T13:55:00,mcc,78.06
2024-04-11T13:56:00,mcc,69.39
2024-04-11T13:57:00,mcc,67.98
2024-04-11T13:58:00,mcc,66.91
2024-04-11T13:59:00,mcc,61.39
2024-04-11T14:00:00,mcc,70.37
2024-04-11T14:01:00,mcc,60.54
2024-04-11T14:02:00,mcc,59.64
2024-04-11T14:03:00,mcc,63.41
2024-04-11T14:04:00,mcc,58.94
2024-04-11T14:05:00,mcc,66.61
2024-04-11T14:06:00,mcc,59.92
2024-04-11T14:07:00,mcc,57.74
2024-04-11T14:08:00,mcc,59.78
2024-04-11T14:09:00,mcc,61.89
2024-04-11T14:10:00,mcc,90.29
2024-04-11T14:11:00,mcc,64.86
2024-04-11T14:12:00,mcc,66.01
2024-04-11T14:13:00,mcc,73.52
2024-04-11T14:14:00,mcc,66.31
2024-04-11T14:15:00,mcc,65.53
2024-04-11T14:16:00,mcc,66.05
2024-04-11T14:17:00,mcc,66.67
2024-04-11T14:18:00,mcc,67.63
2024-04-11T14:19:00,mcc,65.81
2024-04-11T14:20:00,mcc,66.34
2024-04-11T14:21:00,mcc,72.61
2024-04-11T14:22:00,mcc,63.18
2024-04-11T14:23:00,mcc,61.42
2024-04-11T14:24:00,mcc,61.51
2024-04-11T14:25:00,mcc,60.32
2024-04-11T14:26:00,mcc,70.57
2024-04-11T14:27:00,mcc,60.25
2024-04-11T14:28:00,mcc,59.40
2024-04-11T14:29:00,mcc,57.50
2024-04-11T14:30:00,mcc,57.00
2024-04-11T14:31:00,mcc,65.95
2024-04-11T14:32:00,mcc,66.50
2024-04-11T14:33:00,mcc,56.65
2024-04-11T14:34:00,mcc,60.03
2024-04-11T14:35:00,mcc,61.30
2024-04-11T14:36:00,mcc,68.33
2024-04-11T14:37:00,mcc,60.83
2024-04-11T14:38:00,mcc,60.07
2024-04-11T14:39:00,mcc,62.35
2024-04-11T14:40:00,mcc,63.14
2024-04-11T14:41:00,mcc,63.83
2024-04-11T14:42:00,mcc,62.63
2024-04-11T14:43:00,mcc,68.80
2024-04-11T14:44:00,mcc,64.77
2024-04-11T14:45:00,mcc,73.33
2024-04-11T14:46:00,mcc,74.16
2024-04-11T14:47:00,mcc,71.02
2024-04-11T14:48:00,mcc,69.53
2024-04-11T14:49:00,mcc,76.67
2024-04-11T14:50:00,mcc,76.00
2024-04-11T14:51:00,mcc,70.64
2024-04-11T14:52:00,mcc,66.39
2024-04-11T14:53:00,mcc,67.89
2024-04-11T14:54:00,mcc,65.81
2024-04-11T14:55:00,mcc,70.90
2024-04-11T14:56:00,mcc,80.82
2024-04-11T14:57:00,mcc,69.73
2024-04-11T14:58:00,mcc,69.95
2024-04-11T14:59:00,mcc,84.39
2024-04-11T15:00:00,mcc,68.89
2024-04-11T15:01:00,mcc,72.19
2024-04-11T15:02:00,mcc,82.97
2024-04-11T15:03:00,mcc,73.62
2024-04-11T15:04:00,mcc,71.62
2024-04-11T15:05:00,mcc,65.53
2024-04-11T15:06:00,mcc,64.43
2024-04-11T15:07:00,mcc,68.06
2024-04-11T15:08:00,mcc,68.08
2024-04-11T15:09:00,mcc,66.27
2024-04-11T15:10:00,mcc,68.19
2024-04-11T15:11:00,mcc,68.92
2024-04-11T15:12:00,mcc,80.30
2024-04-11T15:13:00,mcc,62.94
2024-04-11T15:14:00,mcc,64.54
2024-04-11T15:15:00,mcc,69.91
2024-04-11T15:16:00,mcc,64.07
2024-04-11T15:17:00,mcc,65.35
2024-04-11T15:18:00,mcc,63.47
2024-04-11T15:19:00,mcc,66.33
2024-04-11T15:20:00,mcc,67.29
2024-04-11T15:21:00,mcc,72.70
2024-04-11T15:22:00,mcc,66.09
2024-04-11T15:23:00,mcc,65.19
2024-04-11T15:24:00,mcc,62.64
2024-04-11T15:25:00,mcc,61.83
2024-04-11T15:26:00,mcc,61.65
2024-04-11T15:27:00,mcc,60.57
2024-04-11T15:28:00,mcc,74.57
2024-04-11T15:29:00,mcc,63.64
2024-04-11T15:30:00,mcc,67.11
2024-04-11T15:31:00,mcc,65.65
2024-04-11T15:32:00,mcc,65.10
2024-04-11T15:33:00,mcc,66.12
2024-04-11T15:34:00,mcc,72.67
2024-04-11T15:35:00,mcc,64.42
2024-04-11T15:36:00,mcc,64.04
2024-04-11T15:37:00,mcc,76.46
2024-04-11T15:38:00,mcc,65.79
2024-04-11T15:39:00,mcc,62.30
2024-04-11T15:40:00,mcc,72.32
2024-04-11T15:41:00,mcc,80.17
2024-04-11T15:42:00,mcc,63.34
2024-04-11T15:43:00,mcc,75.78
2024-04-11T15:44:00,mcc,80.92
2024-04-11T15:45:00,mcc,62.43
2024-04-11T15:46:00,mcc,74.80
2024-04-11T15:47:00,mcc,65.60
2024-04-11T15:48:00,mcc,66.20
2024-04-11T15:49:00,mcc,68.80
2024-04-11T15:50:00,mcc,66.15
2024-04-11T15:51:00,mcc,71.23
2024-04-11T15:52:00,mcc,73.99
2024-04-11T15:53:00,mcc,80.70
2024-04-11T15:54:00,mcc,76.23
2024-04-11T15:55:00,mcc,74.09
2024-04-11T15:56:00,mcc,66.75
2024-04-11T15:57:00,mcc,67.01
2024-04-11T15:58:00,mcc,63.62
2024-04-11T15:59:00,mcc,73.82
2024-04-11T16:00:00,mcc,64.42
2024-04-11T16:01:00,mcc,62.16
2024-04-11T16:02:00,mcc,64.84
2024-04-11T16:03:00,mcc,71.11
2024-04-11T16:04:00,mcc,68.33
2024-04-11T16:05:00,mcc,71.62
2024-04-11T16:06:00,mcc,73.25
2024-04-11T16:07:00,mcc,62.55
2024-04-11T16:08:00,mcc,61.50
2024-04-11T16:09:00,mcc,63.47
2024-04-11T16:10:00,mcc,63.95
2024-04-11T16:11:00,mcc,60.95
2024-04-11T16:12:00,mcc,60.81
2024-04-11T16:13:00,mcc,63.30
2024-04-11T16:14:00,mcc,63.76
2024-04-11T16:15:00,mcc,65.50
2024-04-11T16:16:00,mcc,63.69
2024-04-11T16:17:00,mcc,67.31
2024-04-11T16:18:00,mcc,66.31
2024-04-11T16:19:00,mcc,84.03
2024-04-11T16:20:00,mcc,68.17
2024-04-11T16:21:00,mcc,64.43
2024-04-11T16:22:00,mcc,66.30
2024-04-11T16:23:00,mcc,67.27
2024-04-11T16:24:00,mcc,72.05
2024-04-11T16:25:00,mcc,64.84
2024-04-11T16:26:00,mcc,73.56
2024-04-11T16:27:00,mcc,64.88
2024-04-11T16:28:00,mcc,63.80
2024-04-11T16:29:00,mcc,65.81
