#datetime,building,power
2022-12-22T22:12:00,vfh,61.17
2022-12-22T22:13:00,vfh,26.17
2022-12-22T22:14:00,vfh,26.17
2022-12-22T22:15:00,vfh,54.24
2022-12-22T22:16:00,vfh,38.56
2022-12-22T22:17:00,vfh,80.20
2022-12-22T22:18:00,vfh,97.00
2022-12-22T22:19:00,vfh,119.73
2022-12-22T22:20:00,vfh,111.56
2022-12-22T22:21:00,vfh,66.23
2022-12-22T22:22:00,vfh,18.94
2022-12-22T22:23:00,vfh,58.66
2022-12-22T22:24:00,vfh,47.19
2022-12-22T22:25:00,vfh,82.46
2022-12-22T22:26:00,vfh,45.17
2022-12-22T22:27:00,vfh,38.44
2022-12-22T22:28:00,vfh,38.44
2022-12-22T22:29:00,vfh,38.44
2022-12-22T22:30:00,vfh,52.93
2022-12-22T22:31:00,vfh,65.30
2022-12-22T22:32:00,vfh,65.30
2022-12-22T22:33:00,vfh,97.33
2022-12-22T22:34:00,vfh,98.31
2022-12-22T22:35:00,vfh,94.39
2022-12-22T22:36:00,vfh,94.39
2022-12-22T22:37:00,vfh,72.28
2022-12-22T22:38:00,vfh,72.28
2022-12-22T22:39:00,vfh,8.57
2022-12-22T22:40:00,vfh,8.57
2022-12-22T22:41:00,vfh,70.94
2022-12-22T22:42:00,vfh,65.46
2022-12-22T22:43:00,vfh,65.46
2022-12-22T22:44:00,vfh,117.33
2022-12-22T22:45:00,vfh,66.98
2022-12-22T22:46:00,vfh,62.28
2022-12-22T22:47:00,vfh,62.28
2022-12-22T22:48:00,vfh,82.05
2022-12-22T22:49:00,vfh,92.15
2022-12-22T22:50:00,vfh,92.15
2022-12-22T22:51:00,vfh,52.38
2022-12-22T22:52:00,vfh,70.06
2022-12-22T22:53:00,vfh,51.75
2022-12-22T22:54:00,vfh,51.75
2022-12-22T22:55:00,vfh,60.60
2022-12-22T22:56:00,vfh,92.36
2022-12-22T22:57:00,vfh,55.00
2022-12-22T22:58:00,vfh,22.32
2022-12-22T22:59:00,vfh,22.32
2022-12-22T23:00:00,vfh,96.59
2022-12-22T23:01:00,vfh,81.08
2022-12-22T23:02:00,vfh,81.08
2022-12-22T23:03:00,vfh,64.27
2022-12-22T23:04:00,vfh,64.27
2022-12-22T23:05:00,vfh,24.21
2022-12-22T23:06:00,vfh,34.40
2022-12-22T23:07:00,vfh,58.00
2022-12-22T23:08:00,vfh,58.00
2022-12-22T23:09:00,vfh,89.44
2022-12-22T23:10:00,vfh,104.90
2022-12-22T23:11:00,vfh,104.90
2022-12-22T23:12:00,vfh,40.61
2022-12-22T23:13:00,vfh,77.28
2022-12-22T23:14:00,vfh,108.28
2022-12-22T23:15:00,vfh,48.56
2022-12-22T23:16:00,vfh,48.56
2022-12-22T23:17:00,vfh,59.05
2022-12-22T23:18:00,vfh,86.40
2022-12-22T23:19:00,vfh,86.40
2022-12-22T23:20:00,vfh,78.92
2022-12-22T23:21:00,vfh,78.92
2022-12-22T23:22:00,vfh,29.55
2022-12-22T23:23:00,vfh,7.58
2022-12-22T23:24:00,vfh,31.85
2022-12-22T23:25:00,vfh,50.85
2022-12-22T23:26:00,vfh,87.46
2022-12-22T23:27:00,vfh,87.01
2022-12-22T23:28:00,vfh,40.98
2022-12-22T23:29:00,vfh,40.98
2022-12-22T23:30:00,vfh,34.51
2022-12-22T23:31:00,vfh,34.51
2022-12-22T23:32:00,vfh,34.51
2022-12-22T23:33:00,vfh,31.54
2022-12-22T23:34:00,vfh,31.54
2022-12-22T23:35:00,vfh,75.78
2022-12-22T23:36:00,vfh,75.78
2022-12-22T23:37:00,vfh,60.47
2022-12-22T23:38:00,vfh,26.20
2022-12-22T23:39:00,vfh,26.20
2022-12-22T23:40:00,vfh,36.48
2022-12-22T23:41:00,vfh,30.68
2022-12-22T23:42:00,vfh,83.23
2022-12-22T23:43:00,vfh,83.23
2022-12-22T23:44:00,vfh,20.00
2022-12-22T23:45:00,vfh,20.00
2022-12-22T23:46:00,vfh,90.57
2022-12-22T23:47:00,vfh,90.57
2022-12-22T23:48:00,vfh,18.32
2022-12-22T23:49:00,vfh,41.99
2022-12-22T23:50:00,vfh,84.37
2022-12-22T23:51:00,vfh,46.69
2022-12-22T23:52:00,vfh,57.14
2022-12-22T23:53:00,vfh,62.75
2022-12-22T23:54:00,vfh,87.85
2022-12-22T23:55:00,vfh,87.85
2022-12-22T23:56:00,vfh,80.23
2022-12-22T23:57:00,vfh,75.09
2022-12-22T23:58:00,vfh,75.09
2022-12-22T23:59:00,vfh,58.29
