#datetime,building,power
2023-10-17T22:12:00,vfh,76.66
2023-10-17T22:13:00,vfh,76.66
2023-10-17T22:14:00,vfh,63.46
2023-10-17T22:15:00,vfh,108.70
2023-10-17T22:16:00,vfh,115.65
2023-10-17T22:17:00,vfh,112.44
2023-10-17T22:18:00,vfh,108.67
2023-10-17T22:19:00,vfh,104.65
2023-10-17T22:20:00,vfh,91.90
2023-10-17T22:21:00,vfh,63.35
2023-10-17T22:22:00,vfh,87.33
2023-10-17T22:23:00,vfh,87.33
2023-10-17T22:24:00,vfh,80.20
2023-10-17T22:25:00,vfh,80.20
2023-10-17T22:26:00,vfh,65.90
2023-10-17T22:27:00,vfh,96.37
2023-10-17T22:28:00,vfh,82.70
2023-10-17T22:29:00,vfh,68.44
2023-10-17T22:30:00,vfh,76.93
2023-10-17T22:31:00,vfh,91.81
2023-10-17T22:32:00,vfh,90.40
2023-10-17T22:33:00,vfh,101.89
2023-10-17T22:34:00,vfh,109.71
2023-10-17T22:35:00,vfh,64.08
2023-10-17T22:36:00,vfh,103.31
2023-10-17T22:37:00,vfh,109.12
2023-10-17T22:38:00,vfh,101.42
2023-10-17T22:39:00,vfh,101.42
2023-10-17T22:40:00,vfh,67.30
2023-10-17T22:41:00,vfh,58.01
2023-10-17T22:42:00,vfh,58.01
2023-10-17T22:43:00,vfh,73.50
2023-10-17T22:44:00,vfh,73.50
2023-10-17T22:45:00,vfh,59.51
2023-10-17T22:46:00,vfh,66.21
2023-10-17T22:47:00,vfh,69.13
2023-10-17T22:48:00,vfh,69.13
2023-10-17T22:49:00,vfh,95.98
2023-10-17T22:50:00,vfh,95.98
2023-10-17T22:51:00,vfh,60.80
2023-10-17T22:52:00,vfh,60.89
2023-10-17T22:53:00,vfh,71.13
2023-10-17T22:54:00,vfh,45.75
2023-10-17T22:55:00,vfh,45.75
2023-10-17T22:56:00,vfh,90.65
2023-10-17T22:57:00,vfh,82.00
2023-10-17T22:58:00,vfh,79.05
2023-10-17T22:59:00,vfh,79.05
2023-10-17T23:00:00,vfh,72.94
2023-10-17T23:01:00,vfh,66.63
2023-10-17T23:02:00,vfh,29.45
2023-10-17T23:03:00,vfh,29.45
2023-10-17T23:04:00,vfh,45.64
2023-10-17T23:05:00,vfh,45.64
2023-10-17T23:06:00,vfh,88.07
2023-10-17T23:07:00,vfh,53.67
2023-10-17T23:08:00,vfh,53.67
2023-10-17T23:09:00,vfh,61.16
2023-10-17T23:10:00,vfh,59.88
2023-10-17T23:11:00,vfh,67.95
2023-10-17T23:12:00,vfh,34.07
2023-10-17T23:13:00,vfh,34.07
2023-10-17T23:14:00,vfh,59.65
2023-10-17T23:15:00,vfh,46.70
2023-10-17T23:16:00,vfh,22.79
2023-10-17T23:17:00,vfh,82.81
2023-10-17T23:18:00,vfh,82.81
2023-10-17T23:19:00,vfh,47.69
2023-10-17T23:20:00,vfh,47.69
2023-10-17T23:21:00,vfh,58.96
2023-10-17T23:22:00,vfh,50.65
2023-10-17T23:23:00,vfh,51.34
2023-10-17T23:24:00,vfh,47.88
2023-10-17T23:25:00,vfh,33.20
2023-10-17T23:26:00,vfh,39.70
2023-10-17T23:27:00,vfh,97.81
2023-10-17T23:28:00,vfh,100.51
2023-10-17T23:29:00,vfh,96.39
2023-10-17T23:30:00,vfh,96.39
2023-10-17T23:31:00,vfh,64.12
2023-10-17T23:32:00,vfh,10.33
2023-10-17T23:33:00,vfh,10.33
2023-10-17T23:34:00,vfh,56.94
2023-10-17T23:35:00,vfh,117.86
2023-10-17T23:36:00,vfh,42.77
2023-10-17T23:37:00,vfh,42.77
2023-10-17T23:38:00,vfh,84.53
2023-10-17T23:39:00,vfh,84.53
2023-10-17T23:40:00,vfh,32.03
2023-10-17T23:41:00,vfh,32.03
2023-10-17T23:42:00,vfh,77.58
2023-10-17T23:43:00,vfh,39.24
2023-10-17T23:44:00,vfh,39.24
2023-10-17T23:45:00,vfh,53.71
2023-10-17T23:46:00,vfh,53.71
2023-10-17T23:47:00,vfh,51.49
2023-10-17T23:48:00,vfh,49.90
2023-10-17T23:49:00,vfh,66.14
2023-10-17T23:50:00,vfh,61.39
2023-10-17T23:51:00,vfh,65.46
2023-10-17T23:52:00,vfh,65.46
2023-10-17T23:53:00,vfh,76.64
2023-10-17T23:54:00,vfh,76.64
2023-10-17T23:55:00,vfh,73.00
2023-10-17T23:56:00,vfh,73.00
2023-10-17T23:57:00,vfh,46.91
2023-10-17T23:58:00,vfh,45.46
2023-10-17T23:59:00,vfh,46.26
