#datetime,building,power
2024-02-07T22:12:00,mfh,22.26
2024-02-07T22:13:00,mfh,23.45
2024-02-07T22:14:00,mfh,22.31
2024-02-07T22:15:00,mfh,22.34
2024-02-07T22:16:00,mfh,21.60
2024-02-07T22:17:00,mfh,21.60
2024-02-07T22:18:00,mfh,21.74
2024-02-07T22:19:00,mfh,21.66
2024-02-07T22:20:00,mfh,22.33
2024-02-07T22:21:00,mfh,22.46
2024-02-07T22:22:00,mfh,22.45
2024-02-07T22:23:00,mfh,23.82
2024-02-07T22:24:00,mfh,22.65
2024-02-07T22:25:00,mfh,23.47
2024-02-07T22:26:00,mfh,22.09
2024-02-07T22:27:00,mfh,22.68
2024-02-07T22:28:00,mfh,21.90
2024-02-07T22:29:00,mfh,22.56
2024-02-07T22:30:00,mfh,22.59
2024-02-07T22:31:00,mfh,22.83
2024-02-07T22:32:00,mfh,22.74
2024-02-07T22:33:00,mfh,22.60
2024-02-07T22:34:00,mfh,22.61
2024-02-07T22:35:00,mfh,21.85
2024-02-07T22:36:00,mfh,21.99
2024-02-07T22:37:00,mfh,21.95
2024-02-07T22:38:00,mfh,23.17
2024-02-07T22:39:00,mfh,22.57
2024-02-07T22:40:00,mfh,23.45
2024-02-07T22:41:00,mfh,22.75
2024-02-07T22:42:00,mfh,22.65
2024-02-07T22:43:00,mfh,22.76
2024-02-07T22:44:00,mfh,22.68
2024-02-07T22:45:00,mfh,21.97
2024-02-07T22:46:00,mfh,22.03
2024-02-07T22:47:00,mfh,24.28
2024-02-07T22:48:00,mfh,24.67
2024-02-07T22:49:00,mfh,24.64
2024-02-07T22:50:00,mfh,24.64
2024-02-07T22:51:00,mfh,24.53
2024-02-07T22:52:00,mfh,24.54
2024-02-07T22:53:00,mfh,24.44
2024-02-07T22:54:00,mfh,23.75
2024-02-07T22:55:00,mfh,23.65
2024-02-07T22:56:00,mfh,23.66
2024-02-07T22:57:00,mfh,23.65
2024-02-07T22:58:00,mfh,24.21
2024-02-07T22:59:00,mfh,24.43
2024-02-07T23:00:00,mfh,24.41
2024-02-07T23:01:00,mfh,24.30
2024-02-07T23:02:00,mfh,24.30
2024-02-07T23:03:00,mfh,24.33
2024-02-07T23:04:00,mfh,24.30
2024-02-07T23:05:00,mfh,24.14
2024-02-07T23:06:00,mfh,23.62
2024-02-07T23:07:00,mfh,23.09
2024-02-07T23:08:00,mfh,24.47
2024-02-07T23:09:00,mfh,23.82
2024-02-07T23:10:00,mfh,23.86
2024-02-07T23:11:00,mfh,25.07
2024-02-07T23:12:00,mfh,24.19
2024-02-07T23:13:00,mfh,24.03
2024-02-07T23:14:00,mfh,23.23
2024-02-07T23:15:00,mfh,23.47
2024-02-07T23:16:00,mfh,23.18
2024-02-07T23:17:00,mfh,23.95
2024-02-07T23:18:00,mfh,23.94
2024-02-07T23:19:00,mfh,24.61
2024-02-07T23:20:00,mfh,23.96
2024-02-07T23:21:00,mfh,23.96
2024-02-07T23:22:00,mfh,24.27
2024-02-07T23:23:00,mfh,24.11
2024-02-07T23:24:00,mfh,23.33
2024-02-07T23:25:00,mfh,23.63
2024-02-07T23:26:00,mfh,23.42
2024-02-07T23:27:00,mfh,24.04
2024-02-07T23:28:00,mfh,24.00
2024-02-07T23:29:00,mfh,23.94
2024-02-07T23:30:00,mfh,25.47
2024-02-07T23:31:00,mfh,24.03
2024-02-07T23:32:00,mfh,24.44
2024-02-07T23:33:00,mfh,23.43
2024-02-07T23:34:00,mfh,23.59
2024-02-07T23:35:00,mfh,25.29
2024-02-07T23:36:00,mfh,23.97
2024-02-07T23:37:00,mfh,24.00
2024-02-07T23:38:00,mfh,23.96
2024-02-07T23:39:00,mfh,24.09
2024-02-07T23:40:00,mfh,23.89
2024-02-07T23:41:00,mfh,21.88
2024-02-07T23:42:00,mfh,21.86
2024-02-07T23:43:00,mfh,21.56
2024-02-07T23:44:00,mfh,21.25
2024-02-07T23:45:00,mfh,21.41
2024-02-07T23:46:00,mfh,21.37
2024-02-07T23:47:00,mfh,21.77
2024-02-07T23:48:00,mfh,21.78
2024-02-07T23:49:00,mfh,21.82
2024-02-07T23:50:00,mfh,21.81
2024-02-07T23:51:00,mfh,21.76
2024-02-07T23:52:00,mfh,21.86
2024-02-07T23:53:00,mfh,21.43
2024-02-07T23:54:00,mfh,21.72
2024-02-07T23:55:00,mfh,21.27
2024-02-07T23:56:00,mfh,22.29
2024-02-07T23:57:00,mfh,22.34
2024-02-07T23:58:00,mfh,22.49
2024-02-07T23:59:00,mfh,22.14
