#datetime,building,power
2023-04-10T22:12:00,vfh,91.25
2023-04-10T22:13:00,vfh,91.25
2023-04-10T22:14:00,vfh,38.35
2023-04-10T22:15:00,vfh,38.35
2023-04-10T22:16:00,vfh,64.81
2023-04-10T22:17:00,vfh,61.95
2023-04-10T22:18:00,vfh,53.67
2023-04-10T22:19:00,vfh,47.89
2023-04-10T22:20:00,vfh,31.19
2023-04-10T22:21:00,vfh,11.65
2023-04-10T22:22:00,vfh,12.32
2023-04-10T22:23:00,vfh,119.09
2023-04-10T22:24:00,vfh,119.09
2023-04-10T22:25:00,vfh,108.36
2023-04-10T22:26:00,vfh,93.89
2023-04-10T22:27:00,vfh,37.29
2023-04-10T22:28:00,vfh,116.86
2023-04-10T22:29:00,vfh,110.32
2023-04-10T22:30:00,vfh,96.65
2023-04-10T22:31:00,vfh,97.90
2023-04-10T22:32:00,vfh,82.14
2023-04-10T22:33:00,vfh,82.14
2023-04-10T22:34:00,vfh,116.56
2023-04-10T22:35:00,vfh,116.56
2023-04-10T22:36:00,vfh,106.59
2023-04-10T22:37:00,vfh,106.59
2023-04-10T22:38:00,vfh,62.25
2023-04-10T22:39:00,vfh,69.27
2023-04-10T22:40:00,vfh,60.54
2023-04-10T22:41:00,vfh,48.02
2023-04-10T22:42:00,vfh,32.01
2023-04-10T22:43:00,vfh,31.59
2023-04-10T22:44:00,vfh,34.59
2023-04-10T22:45:00,vfh,25.64
2023-04-10T22:46:00,vfh,25.64
2023-04-10T22:47:00,vfh,17.11
2023-04-10T22:48:00,vfh,17.11
2023-04-10T22:49:00,vfh,15.45
2023-04-10T22:50:00,vfh,18.83
2023-04-10T22:51:00,vfh,27.81
2023-04-10T22:52:00,vfh,32.94
2023-04-10T22:53:00,vfh,68.65
2023-04-10T22:54:00,vfh,74.50
2023-04-10T22:55:00,vfh,72.53
2023-04-10T22:56:00,vfh,69.19
2023-04-10T22:57:00,vfh,69.19
2023-04-10T22:58:00,vfh,21.36
2023-04-10T22:59:00,vfh,16.10
2023-04-10T23:00:00,vfh,47.95
2023-04-10T23:01:00,vfh,44.53
2023-04-10T23:02:00,vfh,24.10
2023-04-10T23:03:00,vfh,24.10
2023-04-10T23:04:00,vfh,41.21
2023-04-10T23:05:00,vfh,38.20
2023-04-10T23:06:00,vfh,19.70
2023-04-10T23:07:00,vfh,63.51
2023-04-10T23:08:00,vfh,56.26
2023-04-10T23:09:00,vfh,110.48
2023-04-10T23:10:00,vfh,115.07
2023-04-10T23:11:00,vfh,107.31
2023-04-10T23:12:00,vfh,44.93
2023-04-10T23:13:00,vfh,44.93
2023-04-10T23:14:00,vfh,115.21
2023-04-10T23:15:00,vfh,88.25
2023-04-10T23:16:00,vfh,46.29
2023-04-10T23:17:00,vfh,63.97
2023-04-10T23:18:00,vfh,61.60
2023-04-10T23:19:00,vfh,75.57
2023-04-10T23:20:00,vfh,74.76
2023-04-10T23:21:00,vfh,71.83
2023-04-10T23:22:00,vfh,63.44
2023-04-10T23:23:00,vfh,79.40
2023-04-10T23:24:00,vfh,88.90
2023-04-10T23:25:00,vfh,89.39
2023-04-10T23:26:00,vfh,85.79
2023-04-10T23:27:00,vfh,71.44
2023-04-10T23:28:00,vfh,28.18
2023-04-10T23:29:00,vfh,78.87
2023-04-10T23:30:00,vfh,92.50
2023-04-10T23:31:00,vfh,82.44
2023-04-10T23:32:00,vfh,86.05
2023-04-10T23:33:00,vfh,81.83
2023-04-10T23:34:00,vfh,81.83
2023-04-10T23:35:00,vfh,51.58
2023-04-10T23:36:00,vfh,73.36
2023-04-10T23:37:00,vfh,73.36
2023-04-10T23:38:00,vfh,100.46
2023-04-10T23:39:00,vfh,100.46
2023-04-10T23:40:00,vfh,71.70
2023-04-10T23:41:00,vfh,71.70
2023-04-10T23:42:00,vfh,64.23
2023-04-10T23:43:00,vfh,64.23
2023-04-10T23:44:00,vfh,66.14
2023-04-10T23:45:00,vfh,69.55
2023-04-10T23:46:00,vfh,15.96
2023-04-10T23:47:00,vfh,41.03
2023-04-10T23:48:00,vfh,47.40
2023-04-10T23:49:00,vfh,28.19
2023-04-10T23:50:00,vfh,35.73
2023-04-10T23:51:00,vfh,18.62
2023-04-10T23:52:00,vfh,109.87
2023-04-10T23:53:00,vfh,109.87
2023-04-10T23:54:00,vfh,92.26
2023-04-10T23:55:00,vfh,92.26
2023-04-10T23:56:00,vfh,72.00
2023-04-10T23:57:00,vfh,73.84
2023-04-10T23:58:00,vfh,55.46
2023-04-10T23:59:00,vfh,50.34
