#datetime,building,power
2024-01-08T22:12:00,rvs,53.00
2024-01-08T22:13:00,rvs,39.30
2024-01-08T22:14:00,rvs,42.75
2024-01-08T22:15:00,rvs,44.97
2024-01-08T22:16:00,rvs,48.29
2024-01-08T22:17:00,rvs,48.94
2024-01-08T22:18:00,rvs,29.39
2024-01-08T22:19:00,rvs,34.33
2024-01-08T22:20:00,rvs,38.07
2024-01-08T22:21:00,rvs,46.48
2024-01-08T22:22:00,rvs,51.91
2024-01-08T22:23:00,rvs,52.57
2024-01-08T22:24:00,rvs,59.71
2024-01-08T22:25:00,rvs,65.26
2024-01-08T22:26:00,rvs,70.79
2024-01-08T22:27:00,rvs,80.14
2024-01-08T22:28:00,rvs,82.53
2024-01-08T22:29:00,rvs,91.93
2024-01-08T22:30:00,rvs,97.88
2024-01-08T22:31:00,rvs,85.33
2024-01-08T22:32:00,rvs,85.87
2024-01-08T22:33:00,rvs,63.88
2024-01-08T22:34:00,rvs,65.28
2024-01-08T22:35:00,rvs,49.58
2024-01-08T22:36:00,rvs,41.47
2024-01-08T22:37:00,rvs,43.73
2024-01-08T22:38:00,rvs,44.64
2024-01-08T22:39:00,rvs,51.94
2024-01-08T22:40:00,rvs,34.84
2024-01-08T22:41:00,rvs,37.85
2024-01-08T22:42:00,rvs,38.20
2024-01-08T22:43:00,rvs,37.76
2024-01-08T22:44:00,rvs,40.49
2024-01-08T22:45:00,rvs,47.59
2024-01-08T22:46:00,rvs,54.14
2024-01-08T22:47:00,rvs,45.38
2024-01-08T22:48:00,rvs,48.90
2024-01-08T22:49:00,rvs,53.50
2024-01-08T22:50:00,rvs,53.30
2024-01-08T22:51:00,rvs,39.87
2024-01-08T22:52:00,rvs,38.13
2024-01-08T22:53:00,rvs,50.68
2024-01-08T22:54:00,rvs,54.97
2024-01-08T22:55:00,rvs,58.91
2024-01-08T22:56:00,rvs,64.76
2024-01-08T22:57:00,rvs,71.85
2024-01-08T22:58:00,rvs,76.95
2024-01-08T22:59:00,rvs,80.28
2024-01-08T23:00:00,rvs,78.02
2024-01-08T23:01:00,rvs,76.56
2024-01-08T23:02:00,rvs,57.04
2024-01-08T23:03:00,rvs,63.24
2024-01-08T23:04:00,rvs,73.00
2024-01-08T23:05:00,rvs,28.03
2024-01-08T23:06:00,rvs,23.23
2024-01-08T23:07:00,rvs,14.67
2024-01-08T23:08:00,rvs,18.00
2024-01-08T23:09:00,rvs,20.26
2024-01-08T23:10:00,rvs,19.43
2024-01-08T23:11:00,rvs,22.80
2024-01-08T23:12:00,rvs,29.58
2024-01-08T23:13:00,rvs,37.59
2024-01-08T23:14:00,rvs,44.43
2024-01-08T23:15:00,rvs,47.02
2024-01-08T23:16:00,rvs,45.89
2024-01-08T23:17:00,rvs,52.85
2024-01-08T23:18:00,rvs,63.16
2024-01-08T23:19:00,rvs,51.06
2024-01-08T23:20:00,rvs,50.67
2024-01-08T23:21:00,rvs,45.42
2024-01-08T23:22:00,rvs,47.32
2024-01-08T23:23:00,rvs,51.37
2024-01-08T23:24:00,rvs,53.76
2024-01-08T23:25:00,rvs,56.77
2024-01-08T23:26:00,rvs,61.11
2024-01-08T23:27:00,rvs,61.75
2024-01-08T23:28:00,rvs,63.43
2024-01-08T23:29:00,rvs,63.98
2024-01-08T23:30:00,rvs,67.12
2024-01-08T23:31:00,rvs,72.36
2024-01-08T23:32:00,rvs,68.10
2024-01-08T23:33:00,rvs,77.25
2024-01-08T23:34:00,rvs,73.77
2024-01-08T23:35:00,rvs,77.54
2024-01-08T23:36:00,rvs,81.62
2024-01-08T23:37:00,rvs,88.95
2024-01-08T23:38:00,rvs,93.38
2024-01-08T23:39:00,rvs,76.48
2024-01-08T23:40:00,rvs,78.76
2024-01-08T23:41:00,rvs,79.78
2024-01-08T23:42:00,rvs,85.03
2024-01-08T23:43:00,rvs,88.23
2024-01-08T23:44:00,rvs,100.39
2024-01-08T23:45:00,rvs,107.11
2024-01-08T23:46:00,rvs,105.12
2024-01-08T23:47:00,rvs,88.93
2024-01-08T23:48:00,rvs,86.09
2024-01-08T23:49:00,rvs,95.69
2024-01-08T23:50:00,rvs,87.33
2024-01-08T23:51:00,rvs,94.62
2024-01-08T23:52:00,rvs,81.52
2024-01-08T23:53:00,rvs,81.58
2024-01-08T23:54:00,rvs,71.61
2024-01-08T23:55:00,rvs,74.58
2024-01-08T23:56:00,rvs,58.59
2024-01-08T23:57:00,rvs,62.01
2024-01-08T23:58:00,rvs,64.74
2024-01-08T23:59:00,rvs,66.91
