#datetime,building,power
2023-08-14T22:12:00,mcc,47.47
2023-08-14T22:13:00,mcc,47.63
2023-08-14T22:14:00,mcc,50.46
2023-08-14T22:15:00,mcc,50.27
2023-08-14T22:16:00,mcc,52.65
2023-08-14T22:17:00,mcc,54.37
2023-08-14T22:18:00,mcc,52.57
2023-08-14T22:19:00,mcc,52.54
2023-08-14T22:20:00,mcc,54.15
2023-08-14T22:21:00,mcc,55.18
2023-08-14T22:22:00,mcc,52.15
2023-08-14T22:23:00,mcc,51.32
2023-08-14T22:24:00,mcc,51.25
2023-08-14T22:25:00,mcc,51.89
2023-08-14T22:26:00,mcc,50.83
2023-08-14T22:27:00,mcc,50.56
2023-08-14T22:28:00,mcc,50.27
2023-08-14T22:29:00,mcc,51.28
2023-08-14T22:30:00,mcc,51.44
2023-08-14T22:31:00,mcc,52.03
2023-08-14T22:32:00,mcc,51.68
2023-08-14T22:33:00,mcc,51.78
2023-08-14T22:34:00,mcc,50.20
2023-08-14T22:35:00,mcc,50.23
2023-08-14T22:36:00,mcc,51.40
2023-08-14T22:37:00,mcc,51.56
2023-08-14T22:38:00,mcc,51.33
2023-08-14T22:39:00,mcc,52.95
2023-08-14T22:40:00,mcc,61.32
2023-08-14T22:41:00,mcc,52.23
2023-08-14T22:42:00,mcc,52.35
2023-08-14T22:43:00,mcc,51.84
2023-08-14T22:44:00,mcc,52.98
2023-08-14T22:45:00,mcc,53.44
2023-08-14T22:46:00,mcc,51.57
2023-08-14T22:47:00,mcc,51.74
2023-08-14T22:48:00,mcc,54.02
2023-08-14T22:49:00,mcc,53.36
2023-08-14T22:50:00,mcc,53.02
2023-08-14T22:51:00,mcc,52.76
2023-08-14T22:52:00,mcc,52.62
2023-08-14T22:53:00,mcc,52.54
2023-08-14T22:54:00,mcc,52.15
2023-08-14T22:55:00,mcc,54.01
2023-08-14T22:56:00,mcc,51.83
2023-08-14T22:57:00,mcc,50.75
2023-08-14T22:58:00,mcc,51.22
2023-08-14T22:59:00,mcc,52.37
2023-08-14T23:00:00,mcc,52.08
2023-08-14T23:01:00,mcc,50.87
2023-08-14T23:02:00,mcc,49.81
2023-08-14T23:03:00,mcc,47.14
2023-08-14T23:04:00,mcc,47.61
2023-08-14T23:05:00,mcc,46.61
2023-08-14T23:06:00,mcc,47.75
2023-08-14T23:07:00,mcc,50.57
2023-08-14T23:08:00,mcc,51.91
2023-08-14T23:09:00,mcc,52.03
2023-08-14T23:10:00,mcc,52.47
2023-08-14T23:11:00,mcc,52.17
2023-08-14T23:12:00,mcc,52.59
2023-08-14T23:13:00,mcc,52.52
2023-08-14T23:14:00,mcc,49.96
2023-08-14T23:15:00,mcc,48.88
2023-08-14T23:16:00,mcc,48.16
2023-08-14T23:17:00,mcc,64.47
2023-08-14T23:18:00,mcc,56.39
2023-08-14T23:19:00,mcc,57.28
2023-08-14T23:20:00,mcc,55.72
2023-08-14T23:21:00,mcc,48.45
2023-08-14T23:22:00,mcc,46.13
2023-08-14T23:23:00,mcc,48.12
2023-08-14T23:24:00,mcc,49.97
2023-08-14T23:25:00,mcc,49.55
2023-08-14T23:26:00,mcc,49.30
2023-08-14T23:27:00,mcc,48.66
2023-08-14T23:28:00,mcc,50.00
2023-08-14T23:29:00,mcc,49.51
2023-08-14T23:30:00,mcc,51.07
2023-08-14T23:31:00,mcc,51.23
2023-08-14T23:32:00,mcc,51.50
2023-08-14T23:33:00,mcc,52.04
2023-08-14T23:34:00,mcc,51.05
2023-08-14T23:35:00,mcc,52.98
2023-08-14T23:36:00,mcc,52.64
2023-08-14T23:37:00,mcc,52.53
2023-08-14T23:38:00,mcc,54.13
2023-08-14T23:39:00,mcc,56.11
2023-08-14T23:40:00,mcc,54.32
2023-08-14T23:41:00,mcc,53.80
2023-08-14T23:42:00,mcc,53.02
2023-08-14T23:43:00,mcc,51.40
2023-08-14T23:44:00,mcc,51.33
2023-08-14T23:45:00,mcc,52.40
2023-08-14T23:46:00,mcc,50.29
2023-08-14T23:47:00,mcc,52.05
2023-08-14T23:48:00,mcc,51.85
2023-08-14T23:49:00,mcc,51.79
2023-08-14T23:50:00,mcc,50.24
2023-08-14T23:51:00,mcc,49.67
2023-08-14T23:52:00,mcc,49.17
2023-08-14T23:53:00,mcc,51.30
2023-08-14T23:54:00,mcc,53.53
2023-08-14T23:55:00,mcc,52.30
2023-08-14T23:56:00,mcc,52.28
2023-08-14T23:57:00,mcc,51.82
2023-08-14T23:58:00,mcc,52.44
2023-08-14T23:59:00,mcc,51.97
