#datetime,building,power
2022-01-02T22:12:00,vfh,28.26
2022-01-02T22:13:00,vfh,31.67
2022-01-02T22:14:00,vfh,42.17
2022-01-02T22:15:00,vfh,44.72
2022-01-02T22:16:00,vfh,44.72
2022-01-02T22:17:00,vfh,81.01
2022-01-02T22:18:00,vfh,59.81
2022-01-02T22:19:00,vfh,59.81
2022-01-02T22:20:00,vfh,20.53
2022-01-02T22:21:00,vfh,17.57
2022-01-02T22:22:00,vfh,40.45
2022-01-02T22:23:00,vfh,83.99
2022-01-02T22:24:00,vfh,98.85
2022-01-02T22:25:00,vfh,98.85
2022-01-02T22:26:00,vfh,29.36
2022-01-02T22:27:00,vfh,5.88
2022-01-02T22:28:00,vfh,21.95
2022-01-02T22:29:00,vfh,77.08
2022-01-02T22:30:00,vfh,41.74
2022-01-02T22:31:00,vfh,41.74
2022-01-02T22:32:00,vfh,49.61
2022-01-02T22:33:00,vfh,81.38
2022-01-02T22:34:00,vfh,75.57
2022-01-02T22:35:00,vfh,46.75
2022-01-02T22:36:00,vfh,64.34
2022-01-02T22:37:00,vfh,99.99
2022-01-02T22:38:00,vfh,80.43
2022-01-02T22:39:00,vfh,87.19
2022-01-02T22:40:00,vfh,95.80
2022-01-02T22:41:00,vfh,63.95
2022-01-02T22:42:00,vfh,49.52
2022-01-02T22:43:00,vfh,35.17
2022-01-02T22:44:00,vfh,102.55
2022-01-02T22:45:00,vfh,102.55
2022-01-02T22:46:00,vfh,81.71
2022-01-02T22:47:00,vfh,81.71
2022-01-02T22:48:00,vfh,52.87
2022-01-02T22:49:00,vfh,52.87
2022-01-02T22:50:00,vfh,101.76
2022-01-02T22:51:00,vfh,98.90
2022-01-02T22:52:00,vfh,100.27
2022-01-02T22:53:00,vfh,108.11
2022-01-02T22:54:00,vfh,62.17
2022-01-02T22:55:00,vfh,96.67
2022-01-02T22:56:00,vfh,82.42
2022-01-02T22:57:00,vfh,50.86
2022-01-02T22:58:00,vfh,86.36
2022-01-02T22:59:00,vfh,103.84
2022-01-02T23:00:00,vfh,61.64
2022-01-02T23:01:00,vfh,48.24
2022-01-02T23:02:00,vfh,89.38
2022-01-02T23:03:00,vfh,51.93
2022-01-02T23:04:00,vfh,47.84
2022-01-02T23:05:00,vfh,75.93
2022-01-02T23:06:00,vfh,71.81
2022-01-02T23:07:00,vfh,18.94
2022-01-02T23:08:00,vfh,34.95
2022-01-02T23:09:00,vfh,44.70
2022-01-02T23:10:00,vfh,63.06
2022-01-02T23:11:00,vfh,57.15
2022-01-02T23:12:00,vfh,108.55
2022-01-02T23:13:00,vfh,108.46
2022-01-02T23:14:00,vfh,89.38
2022-01-02T23:15:00,vfh,90.24
2022-01-02T23:16:00,vfh,46.65
2022-01-02T23:17:00,vfh,46.65
2022-01-02T23:18:00,vfh,67.68
2022-01-02T23:19:00,vfh,42.10
2022-01-02T23:20:00,vfh,41.26
2022-01-02T23:21:00,vfh,39.54
2022-01-02T23:22:00,vfh,47.41
2022-01-02T23:23:00,vfh,67.59
2022-01-02T23:24:00,vfh,97.06
2022-01-02T23:25:00,vfh,58.62
2022-01-02T23:26:00,vfh,68.39
2022-01-02T23:27:00,vfh,96.73
2022-01-02T23:28:00,vfh,80.30
2022-01-02T23:29:00,vfh,71.41
2022-01-02T23:30:00,vfh,74.61
2022-01-02T23:31:00,vfh,81.85
2022-01-02T23:32:00,vfh,68.19
2022-01-02T23:33:00,vfh,25.10
2022-01-02T23:34:00,vfh,78.55
2022-01-02T23:35:00,vfh,67.94
2022-01-02T23:36:00,vfh,25.52
2022-01-02T23:37:00,vfh,46.10
2022-01-02T23:38:00,vfh,107.34
2022-01-02T23:39:00,vfh,107.34
2022-01-02T23:40:00,vfh,87.87
2022-01-02T23:41:00,vfh,87.87
2022-01-02T23:42:00,vfh,97.35
2022-01-02T23:43:00,vfh,97.35
2022-01-02T23:44:00,vfh,63.24
2022-01-02T23:45:00,vfh,63.24
2022-01-02T23:46:00,vfh,57.94
2022-01-02T23:47:00,vfh,71.56
2022-01-02T23:48:00,vfh,77.90
2022-01-02T23:49:00,vfh,77.90
2022-01-02T23:50:00,vfh,51.98
2022-01-02T23:51:00,vfh,33.97
2022-01-02T23:52:00,vfh,49.71
2022-01-02T23:53:00,vfh,49.71
2022-01-02T23:54:00,vfh,94.48
2022-01-02T23:55:00,vfh,76.92
2022-01-02T23:56:00,vfh,76.92
2022-01-02T23:57:00,vfh,30.60
2022-01-02T23:58:00,vfh,82.74
2022-01-02T23:59:00,vfh,63.72
