#datetime,building,power
2023-11-08T23:18:00,prt,31.82
2023-11-08T23:19:00,prt,31.43
2023-11-08T23:20:00,prt,30.11
2023-11-08T23:21:00,prt,27.19
2023-11-08T23:22:00,prt,30.89
2023-11-08T23:23:00,prt,29.95
2023-11-08T23:24:00,prt,28.74
2023-11-08T23:25:00,prt,31.42
2023-11-08T23:26:00,prt,28.80
2023-11-08T23:27:00,prt,32.26
2023-11-08T23:28:00,prt,32.24
2023-11-08T23:29:00,prt,31.29
2023-11-08T23:30:00,prt,29.91
2023-11-08T23:31:00,prt,26.59
2023-11-08T23:32:00,prt,26.24
2023-11-08T23:33:00,prt,26.37
2023-11-08T23:34:00,prt,25.61
2023-11-08T23:35:00,prt,26.29
2023-11-08T23:36:00,prt,26.91
2023-11-08T23:37:00,prt,25.25
2023-11-08T23:38:00,prt,30.12
2023-11-08T23:39:00,prt,33.41
2023-11-08T23:40:00,prt,31.71
2023-11-08T23:41:00,prt,33.21
2023-11-08T23:42:00,prt,33.14
2023-11-08T23:43:00,prt,33.43
2023-11-08T23:44:00,prt,32.34
2023-11-08T23:45:00,prt,31.20
2023-11-08T23:46:00,prt,30.89
2023-11-08T23:47:00,prt,28.24
2023-11-08T23:48:00,prt,28.78
2023-11-08T23:49:00,prt,26.65
2023-11-08T23:50:00,prt,27.92
2023-11-08T23:51:00,prt,25.20
2023-11-08T23:52:00,prt,26.82
2023-11-08T23:53:00,prt,25.38
2023-11-08T23:54:00,prt,32.54
2023-11-08T23:55:00,prt,32.32
2023-11-08T23:56:00,prt,27.41
2023-11-08T23:57:00,prt,28.56
2023-11-08T23:58:00,prt,27.51
2023-11-08T23:59:00,prt,26.97
