#datetime,building,power
2022-03-08T23:18:00,prt,30.38
2022-03-08T23:19:00,prt,35.90
2022-03-08T23:20:00,prt,32.36
2022-03-08T23:21:00,prt,28.09
2022-03-08T23:22:00,prt,29.33
2022-03-08T23:23:00,prt,28.04
2022-03-08T23:24:00,prt,28.24
2022-03-08T23:25:00,prt,29.14
2022-03-08T23:26:00,prt,29.30
2022-03-08T23:27:00,prt,36.98
2022-03-08T23:28:00,prt,32.31
2022-03-08T23:29:00,prt,30.76
2022-03-08T23:30:00,prt,31.61
2022-03-08T23:31:00,prt,31.99
2022-03-08T23:32:00,prt,31.24
2022-03-08T23:33:00,prt,32.40
2022-03-08T23:34:00,prt,29.84
2022-03-08T23:35:00,prt,29.69
2022-03-08T23:36:00,prt,28.28
2022-03-08T23:37:00,prt,26.21
2022-03-08T23:38:00,prt,26.00
2022-03-08T23:39:00,prt,25.11
2022-03-08T23:40:00,prt,25.98
2022-03-08T23:41:00,prt,27.39
2022-03-08T23:42:00,prt,29.65
2022-03-08T23:43:00,prt,29.46
2022-03-08T23:44:00,prt,28.71
2022-03-08T23:45:00,prt,30.44
2022-03-08T23:46:00,prt,31.32
2022-03-08T23:47:00,prt,26.68
2022-03-08T23:48:00,prt,25.12
2022-03-08T23:49:00,prt,23.97
2022-03-08T23:50:00,prt,20.73
2022-03-08T23:51:00,prt,21.05
2022-03-08T23:52:00,prt,21.59
2022-03-08T23:53:00,prt,22.26
2022-03-08T23:54:00,prt,23.97
2022-03-08T23:55:00,prt,24.12
2022-03-08T23:56:00,prt,25.10
2022-03-08T23:57:00,prt,36.98
2022-03-08T23:58:00,prt,24.63
2022-03-08T23:59:00,prt,25.56
