#datetime,building,power
2023-03-22T22:12:00,mcc,31.14
2023-03-22T22:13:00,mcc,29.97
2023-03-22T22:14:00,mcc,28.72
2023-03-22T22:15:00,mcc,30.73
2023-03-22T22:16:00,mcc,28.10
2023-03-22T22:17:00,mcc,28.33
2023-03-22T22:18:00,mcc,29.95
2023-03-22T22:19:00,mcc,29.77
2023-03-22T22:20:00,mcc,29.95
2023-03-22T22:21:00,mcc,39.46
2023-03-22T22:22:00,mcc,28.58
2023-03-22T22:23:00,mcc,29.89
2023-03-22T22:24:00,mcc,31.98
2023-03-22T22:25:00,mcc,32.05
2023-03-22T22:26:00,mcc,32.23
2023-03-22T22:27:00,mcc,34.93
2023-03-22T22:28:00,mcc,33.52
2023-03-22T22:29:00,mcc,29.72
2023-03-22T22:30:00,mcc,29.84
2023-03-22T22:31:00,mcc,27.41
2023-03-22T22:32:00,mcc,25.02
2023-03-22T22:33:00,mcc,29.43
2023-03-22T22:34:00,mcc,27.20
2023-03-22T22:35:00,mcc,26.42
2023-03-22T22:36:00,mcc,27.57
2023-03-22T22:37:00,mcc,24.82
2023-03-22T22:38:00,mcc,25.38
2023-03-22T22:39:00,mcc,27.38
2023-03-22T22:40:00,mcc,27.73
2023-03-22T22:41:00,mcc,36.82
2023-03-22T22:42:00,mcc,30.69
2023-03-22T22:43:00,mcc,28.03
2023-03-22T22:44:00,mcc,27.33
2023-03-22T22:45:00,mcc,29.06
2023-03-22T22:46:00,mcc,26.25
2023-03-22T22:47:00,mcc,26.93
2023-03-22T22:48:00,mcc,30.11
2023-03-22T22:49:00,mcc,28.83
2023-03-22T22:50:00,mcc,27.69
2023-03-22T22:51:00,mcc,28.49
2023-03-22T22:52:00,mcc,27.02
2023-03-22T22:53:00,mcc,28.63
2023-03-22T22:54:00,mcc,33.94
2023-03-22T22:55:00,mcc,32.20
2023-03-22T22:56:00,mcc,33.95
2023-03-22T22:57:00,mcc,34.20
2023-03-22T22:58:00,mcc,33.08
2023-03-22T22:59:00,mcc,32.09
2023-03-22T23:00:00,mcc,38.18
2023-03-22T23:01:00,mcc,27.46
2023-03-22T23:02:00,mcc,27.55
2023-03-22T23:03:00,mcc,30.31
2023-03-22T23:04:00,mcc,28.88
2023-03-22T23:05:00,mcc,29.47
2023-03-22T23:06:00,mcc,29.96
2023-03-22T23:07:00,mcc,26.95
2023-03-22T23:08:00,mcc,27.20
2023-03-22T23:09:00,mcc,27.73
2023-03-22T23:10:00,mcc,30.52
2023-03-22T23:11:00,mcc,28.89
2023-03-22T23:12:00,mcc,28.09
2023-03-22T23:13:00,mcc,30.58
2023-03-22T23:14:00,mcc,27.46
2023-03-22T23:15:00,mcc,27.39
2023-03-22T23:16:00,mcc,29.62
2023-03-22T23:17:00,mcc,28.95
2023-03-22T23:18:00,mcc,28.99
2023-03-22T23:19:00,mcc,32.21
2023-03-22T23:20:00,mcc,29.82
2023-03-22T23:21:00,mcc,27.78
2023-03-22T23:22:00,mcc,29.99
2023-03-22T23:23:00,mcc,29.91
2023-03-22T23:24:00,mcc,30.53
2023-03-22T23:25:00,mcc,33.09
2023-03-22T23:26:00,mcc,33.26
2023-03-22T23:27:00,mcc,32.98
2023-03-22T23:28:00,mcc,37.58
2023-03-22T23:29:00,mcc,30.97
2023-03-22T23:30:00,mcc,43.16
2023-03-22T23:31:00,mcc,32.56
2023-03-22T23:32:00,mcc,31.32
2023-03-22T23:33:00,mcc,30.17
2023-03-22T23:34:00,mcc,32.17
2023-03-22T23:35:00,mcc,29.38
2023-03-22T23:36:00,mcc,28.82
2023-03-22T23:37:00,mcc,32.46
2023-03-22T23:38:00,mcc,38.62
2023-03-22T23:39:00,mcc,30.39
2023-03-22T23:40:00,mcc,30.43
2023-03-22T23:41:00,mcc,28.74
2023-03-22T23:42:00,mcc,28.00
2023-03-22T23:43:00,mcc,30.55
2023-03-22T23:44:00,mcc,27.95
2023-03-22T23:45:00,mcc,27.57
2023-03-22T23:46:00,mcc,29.29
2023-03-22T23:47:00,mcc,27.75
2023-03-22T23:48:00,mcc,29.91
2023-03-22T23:49:00,mcc,29.78
2023-03-22T23:50:00,mcc,29.21
2023-03-22T23:51:00,mcc,29.63
2023-03-22T23:52:00,mcc,28.29
2023-03-22T23:53:00,mcc,28.18
2023-03-22T23:54:00,mcc,29.11
2023-03-22T23:55:00,mcc,28.71
2023-03-22T23:56:00,mcc,30.31
2023-03-22T23:57:00,mcc,31.48
2023-03-22T23:58:00,mcc,31.46
2023-03-22T23:59:00,mcc,30.18
