#datetime,building,power
2023-01-08T22:12:00,mfh,25.73
2023-01-08T22:13:00,mfh,25.71
2023-01-08T22:14:00,mfh,25.70
2023-01-08T22:15:00,mfh,26.30
2023-01-08T22:16:00,mfh,26.25
2023-01-08T22:17:00,mfh,28.27
2023-01-08T22:18:00,mfh,28.01
2023-01-08T22:19:00,mfh,27.57
2023-01-08T22:20:00,mfh,27.66
2023-01-08T22:21:00,mfh,27.52
2023-01-08T22:22:00,mfh,27.54
2023-01-08T22:23:00,mfh,27.48
2023-01-08T22:24:00,mfh,27.59
2023-01-08T22:25:00,mfh,28.59
2023-01-08T22:26:00,mfh,28.42
2023-01-08T22:27:00,mfh,28.20
2023-01-08T22:28:00,mfh,28.78
2023-01-08T22:29:00,mfh,28.45
2023-01-08T22:30:00,mfh,28.47
2023-01-08T22:31:00,mfh,28.13
2023-01-08T22:32:00,mfh,27.67
2023-01-08T22:33:00,mfh,27.66
2023-01-08T22:34:00,mfh,28.17
2023-01-08T22:35:00,mfh,28.55
2023-01-08T22:36:00,mfh,28.23
2023-01-08T22:37:00,mfh,28.26
2023-01-08T22:38:00,mfh,28.23
2023-01-08T22:39:00,mfh,27.57
2023-01-08T22:40:00,mfh,27.65
2023-01-08T22:41:00,mfh,27.62
2023-01-08T22:42:00,mfh,27.54
2023-01-08T22:43:00,mfh,27.63
2023-01-08T22:44:00,mfh,26.29
2023-01-08T22:45:00,mfh,26.66
2023-01-08T22:46:00,mfh,26.62
2023-01-08T22:47:00,mfh,26.60
2023-01-08T22:48:00,mfh,26.62
2023-01-08T22:49:00,mfh,26.58
2023-01-08T22:50:00,mfh,26.80
2023-01-08T22:51:00,mfh,26.08
2023-01-08T22:52:00,mfh,26.00
2023-01-08T22:53:00,mfh,25.96
2023-01-08T22:54:00,mfh,26.66
2023-01-08T22:55:00,mfh,26.65
2023-01-08T22:56:00,mfh,26.56
2023-01-08T22:57:00,mfh,26.67
2023-01-08T22:58:00,mfh,26.59
2023-01-08T22:59:00,mfh,26.00
2023-01-08T23:00:00,mfh,25.75
2023-01-08T23:01:00,mfh,25.88
2023-01-08T23:02:00,mfh,25.80
2023-01-08T23:03:00,mfh,26.02
2023-01-08T23:04:00,mfh,26.41
2023-01-08T23:05:00,mfh,26.36
2023-01-08T23:06:00,mfh,26.35
2023-01-08T23:07:00,mfh,26.34
2023-01-08T23:08:00,mfh,26.61
2023-01-08T23:09:00,mfh,26.56
2023-01-08T23:10:00,mfh,26.51
2023-01-08T23:11:00,mfh,25.80
2023-01-08T23:12:00,mfh,25.79
2023-01-08T23:13:00,mfh,25.76
2023-01-08T23:14:00,mfh,26.34
2023-01-08T23:15:00,mfh,26.43
2023-01-08T23:16:00,mfh,26.62
2023-01-08T23:17:00,mfh,26.47
2023-01-08T23:18:00,mfh,25.73
2023-01-08T23:19:00,mfh,25.97
2023-01-08T23:20:00,mfh,25.98
2023-01-08T23:21:00,mfh,26.07
2023-01-08T23:22:00,mfh,26.14
2023-01-08T23:23:00,mfh,28.58
2023-01-08T23:24:00,mfh,29.41
2023-01-08T23:25:00,mfh,28.53
2023-01-08T23:26:00,mfh,28.64
2023-01-08T23:27:00,mfh,28.59
2023-01-08T23:28:00,mfh,28.40
2023-01-08T23:29:00,mfh,28.34
2023-01-08T23:30:00,mfh,27.70
2023-01-08T23:31:00,mfh,27.98
2023-01-08T23:32:00,mfh,28.31
2023-01-08T23:33:00,mfh,27.98
2023-01-08T23:34:00,mfh,28.55
2023-01-08T23:35:00,mfh,28.85
2023-01-08T23:36:00,mfh,28.53
2023-01-08T23:37:00,mfh,28.57
2023-01-08T23:38:00,mfh,27.97
2023-01-08T23:39:00,mfh,27.69
2023-01-08T23:40:00,mfh,27.63
2023-01-08T23:41:00,mfh,28.16
2023-01-08T23:42:00,mfh,27.71
2023-01-08T23:43:00,mfh,27.69
2023-01-08T23:44:00,mfh,28.39
2023-01-08T23:45:00,mfh,28.24
2023-01-08T23:46:00,mfh,28.16
2023-01-08T23:47:00,mfh,28.25
2023-01-08T23:48:00,mfh,28.30
2023-01-08T23:49:00,mfh,28.30
2023-01-08T23:50:00,mfh,25.75
2023-01-08T23:51:00,mfh,25.73
2023-01-08T23:52:00,mfh,25.87
2023-01-08T23:53:00,mfh,26.48
2023-01-08T23:54:00,mfh,27.09
2023-01-08T23:55:00,mfh,27.15
2023-01-08T23:56:00,mfh,27.24
2023-01-08T23:57:00,mfh,27.46
2023-01-08T23:58:00,mfh,26.57
2023-01-08T23:59:00,mfh,25.73
