#datetime,building,power
2023-12-14T23:18:00,crh,4.87
2023-12-14T23:19:00,crh,4.87
2023-12-14T23:20:00,crh,3.30
2023-12-14T23:21:00,crh,4.92
2023-12-14T23:22:00,crh,4.92
2023-12-14T23:23:00,crh,4.88
2023-12-14T23:24:00,crh,4.88
2023-12-14T23:25:00,crh,4.58
2023-12-14T23:26:00,crh,3.02
2023-12-14T23:27:00,crh,4.71
2023-12-14T23:28:00,crh,4.53
2023-12-14T23:29:00,crh,4.52
2023-12-14T23:30:00,crh,4.52
2023-12-14T23:31:00,crh,3.07
2023-12-14T23:32:00,crh,2.85
2023-12-14T23:33:00,crh,4.41
2023-12-14T23:34:00,crh,4.34
2023-12-14T23:35:00,crh,2.81
2023-12-14T23:36:00,crh,4.35
2023-12-14T23:37:00,crh,2.80
2023-12-14T23:38:00,crh,2.80
2023-12-14T23:39:00,crh,4.35
2023-12-14T23:40:00,crh,2.86
2023-12-14T23:41:00,crh,4.40
2023-12-14T23:42:00,crh,4.39
2023-12-14T23:43:00,crh,2.81
2023-12-14T23:44:00,crh,4.35
2023-12-14T23:45:00,crh,4.54
2023-12-14T23:46:00,crh,4.34
2023-12-14T23:47:00,crh,3.24
2023-12-14T23:48:00,crh,5.65
2023-12-14T23:49:00,crh,2.79
2023-12-14T23:50:00,crh,2.81
2023-12-14T23:51:00,crh,2.80
2023-12-14T23:52:00,crh,2.83
2023-12-14T23:53:00,crh,2.85
2023-12-14T23:54:00,crh,2.84
2023-12-14T23:55:00,crh,4.41
2023-12-14T23:56:00,crh,4.39
2023-12-14T23:57:00,crh,2.86
2023-12-14T23:58:00,crh,2.80
2023-12-14T23:59:00,crh,3.55
