#datetime,building,power
2022-05-12T22:12:00,mfh,39.73
2022-05-12T22:13:00,mfh,40.20
2022-05-12T22:14:00,mfh,40.14
2022-05-12T22:15:00,mfh,40.09
2022-05-12T22:16:00,mfh,39.40
2022-05-12T22:17:00,mfh,33.62
2022-05-12T22:18:00,mfh,33.79
2022-05-12T22:19:00,mfh,33.74
2022-05-12T22:20:00,mfh,26.55
2022-05-12T22:21:00,mfh,27.19
2022-05-12T22:22:00,mfh,27.19
2022-05-12T22:23:00,mfh,27.25
2022-05-12T22:24:00,mfh,27.25
2022-05-12T22:25:00,mfh,26.47
2022-05-12T22:26:00,mfh,26.47
2022-05-12T22:27:00,mfh,26.52
2022-05-12T22:28:00,mfh,26.51
2022-05-12T22:29:00,mfh,27.89
2022-05-12T22:30:00,mfh,28.10
2022-05-12T22:31:00,mfh,28.44
2022-05-12T22:32:00,mfh,28.48
2022-05-12T22:33:00,mfh,26.47
2022-05-12T22:34:00,mfh,26.54
2022-05-12T22:35:00,mfh,26.54
2022-05-12T22:36:00,mfh,26.65
2022-05-12T22:37:00,mfh,21.75
2022-05-12T22:38:00,mfh,22.47
2022-05-12T22:39:00,mfh,41.67
2022-05-12T22:40:00,mfh,42.00
2022-05-12T22:41:00,mfh,41.31
2022-05-12T22:42:00,mfh,41.19
2022-05-12T22:43:00,mfh,41.03
2022-05-12T22:44:00,mfh,40.91
2022-05-12T22:45:00,mfh,41.56
2022-05-12T22:46:00,mfh,41.43
2022-05-12T22:47:00,mfh,41.27
2022-05-12T22:48:00,mfh,41.00
2022-05-12T22:49:00,mfh,40.41
2022-05-12T22:50:00,mfh,40.35
2022-05-12T22:51:00,mfh,40.24
2022-05-12T22:52:00,mfh,39.90
2022-05-12T22:53:00,mfh,26.98
2022-05-12T22:54:00,mfh,21.46
2022-05-12T22:55:00,mfh,21.52
2022-05-12T22:56:00,mfh,21.53
2022-05-12T22:57:00,mfh,21.50
2022-05-12T22:58:00,mfh,21.02
2022-05-12T22:59:00,mfh,21.08
2022-05-12T23:00:00,mfh,21.09
2022-05-12T23:01:00,mfh,21.00
2022-05-12T23:02:00,mfh,21.63
2022-05-12T23:03:00,mfh,21.37
2022-05-12T23:04:00,mfh,21.39
2022-05-12T23:05:00,mfh,20.73
2022-05-12T23:06:00,mfh,20.73
2022-05-12T23:07:00,mfh,21.26
2022-05-12T23:08:00,mfh,20.82
2022-05-12T23:09:00,mfh,21.15
2022-05-12T23:10:00,mfh,21.34
2022-05-12T23:11:00,mfh,21.32
2022-05-12T23:12:00,mfh,21.39
2022-05-12T23:13:00,mfh,21.41
2022-05-12T23:14:00,mfh,21.11
2022-05-12T23:15:00,mfh,20.76
2022-05-12T23:16:00,mfh,20.75
2022-05-12T23:17:00,mfh,20.75
2022-05-12T23:18:00,mfh,20.73
2022-05-12T23:19:00,mfh,22.02
2022-05-12T23:20:00,mfh,22.06
2022-05-12T23:21:00,mfh,21.67
2022-05-12T23:22:00,mfh,21.00
2022-05-12T23:23:00,mfh,21.07
2022-05-12T23:24:00,mfh,20.82
2022-05-12T23:25:00,mfh,20.77
2022-05-12T23:26:00,mfh,20.76
2022-05-12T23:27:00,mfh,21.32
2022-05-12T23:28:00,mfh,21.42
2022-05-12T23:29:00,mfh,21.43
2022-05-12T23:30:00,mfh,21.54
2022-05-12T23:31:00,mfh,21.34
2022-05-12T23:32:00,mfh,20.81
2022-05-12T23:33:00,mfh,20.81
2022-05-12T23:34:00,mfh,20.79
2022-05-12T23:35:00,mfh,21.19
2022-05-12T23:36:00,mfh,21.26
2022-05-12T23:37:00,mfh,21.39
2022-05-12T23:38:00,mfh,21.28
2022-05-12T23:39:00,mfh,20.49
2022-05-12T23:40:00,mfh,20.48
2022-05-12T23:41:00,mfh,20.39
2022-05-12T23:42:00,mfh,20.44
2022-05-12T23:43:00,mfh,21.08
2022-05-12T23:44:00,mfh,21.16
2022-05-12T23:45:00,mfh,21.94
2022-05-12T23:46:00,mfh,21.20
2022-05-12T23:47:00,mfh,20.44
2022-05-12T23:48:00,mfh,20.44
2022-05-12T23:49:00,mfh,20.80
2022-05-12T23:50:00,mfh,20.77
2022-05-12T23:51:00,mfh,21.42
2022-05-12T23:52:00,mfh,21.36
2022-05-12T23:53:00,mfh,21.31
2022-05-12T23:54:00,mfh,21.29
2022-05-12T23:55:00,mfh,20.75
2022-05-12T23:56:00,mfh,20.83
2022-05-12T23:57:00,mfh,20.81
2022-05-12T23:58:00,mfh,20.73
2022-05-12T23:59:00,mfh,21.33
