#datetime,building,power
2022-07-13T22:12:00,vfh,48.90
2022-07-13T22:13:00,vfh,43.71
2022-07-13T22:14:00,vfh,43.71
2022-07-13T22:15:00,vfh,61.47
2022-07-13T22:16:00,vfh,61.47
2022-07-13T22:17:00,vfh,83.07
2022-07-13T22:18:00,vfh,83.07
2022-07-13T22:19:00,vfh,83.07
2022-07-13T22:20:00,vfh,48.97
2022-07-13T22:21:00,vfh,45.27
2022-07-13T22:22:00,vfh,59.52
2022-07-13T22:23:00,vfh,12.18
2022-07-13T22:24:00,vfh,93.93
2022-07-13T22:25:00,vfh,117.62
2022-07-13T22:26:00,vfh,117.62
2022-07-13T22:27:00,vfh,75.42
2022-07-13T22:28:00,vfh,75.42
2022-07-13T22:29:00,vfh,114.14
2022-07-13T22:30:00,vfh,114.14
2022-07-13T22:31:00,vfh,31.41
2022-07-13T22:32:00,vfh,31.41
2022-07-13T22:33:00,vfh,44.16
2022-07-13T22:34:00,vfh,31.77
2022-07-13T22:35:00,vfh,31.77
2022-07-13T22:36:00,vfh,56.86
2022-07-13T22:37:00,vfh,47.96
2022-07-13T22:38:00,vfh,55.67
2022-07-13T22:39:00,vfh,37.85
2022-07-13T22:40:00,vfh,37.85
2022-07-13T22:41:00,vfh,93.61
2022-07-13T22:42:00,vfh,98.90
2022-07-13T22:43:00,vfh,66.40
2022-07-13T22:44:00,vfh,66.40
2022-07-13T22:45:00,vfh,32.66
2022-07-13T22:46:00,vfh,63.58
2022-07-13T22:47:00,vfh,63.58
2022-07-13T22:48:00,vfh,10.45
2022-07-13T22:49:00,vfh,39.71
2022-07-13T22:50:00,vfh,58.44
2022-07-13T22:51:00,vfh,59.93
2022-07-13T22:52:00,vfh,62.19
2022-07-13T22:53:00,vfh,78.09
2022-07-13T22:54:00,vfh,79.27
2022-07-13T22:55:00,vfh,111.47
2022-07-13T22:56:00,vfh,111.47
2022-07-13T22:57:00,vfh,81.90
2022-07-13T22:58:00,vfh,79.94
2022-07-13T22:59:00,vfh,110.62
2022-07-13T23:00:00,vfh,110.62
2022-07-13T23:01:00,vfh,38.30
2022-07-13T23:02:00,vfh,106.12
2022-07-13T23:03:00,vfh,106.12
2022-07-13T23:04:00,vfh,28.16
2022-07-13T23:05:00,vfh,48.46
2022-07-13T23:06:00,vfh,41.57
2022-07-13T23:07:00,vfh,79.55
2022-07-13T23:08:00,vfh,73.52
2022-07-13T23:09:00,vfh,43.92
2022-07-13T23:10:00,vfh,61.32
2022-07-13T23:11:00,vfh,56.85
2022-07-13T23:12:00,vfh,56.85
2022-07-13T23:13:00,vfh,88.74
2022-07-13T23:14:00,vfh,88.74
2022-07-13T23:15:00,vfh,21.36
2022-07-13T23:16:00,vfh,43.15
2022-07-13T23:17:00,vfh,44.08
2022-07-13T23:18:00,vfh,59.03
2022-07-13T23:19:00,vfh,18.87
2022-07-13T23:20:00,vfh,30.21
2022-07-13T23:21:00,vfh,30.21
2022-07-13T23:22:00,vfh,22.91
2022-07-13T23:23:00,vfh,64.12
2022-07-13T23:24:00,vfh,64.12
2022-07-13T23:25:00,vfh,96.47
2022-07-13T23:26:00,vfh,98.05
2022-07-13T23:27:00,vfh,77.77
2022-07-13T23:28:00,vfh,53.29
2022-07-13T23:29:00,vfh,53.29
2022-07-13T23:30:00,vfh,43.61
2022-07-13T23:31:00,vfh,43.61
2022-07-13T23:32:00,vfh,33.97
2022-07-13T23:33:00,vfh,33.97
2022-07-13T23:34:00,vfh,29.88
2022-07-13T23:35:00,vfh,25.01
2022-07-13T23:36:00,vfh,20.53
2022-07-13T23:37:00,vfh,54.01
2022-07-13T23:38:00,vfh,53.24
2022-07-13T23:39:00,vfh,42.13
2022-07-13T23:40:00,vfh,42.13
2022-07-13T23:41:00,vfh,50.63
2022-07-13T23:42:00,vfh,50.63
2022-07-13T23:43:00,vfh,53.12
2022-07-13T23:44:00,vfh,29.47
2022-07-13T23:45:00,vfh,25.52
2022-07-13T23:46:00,vfh,25.52
2022-07-13T23:47:00,vfh,25.52
2022-07-13T23:48:00,vfh,68.62
2022-07-13T23:49:00,vfh,78.05
2022-07-13T23:50:00,vfh,78.05
2022-07-13T23:51:00,vfh,83.82
2022-07-13T23:52:00,vfh,68.17
2022-07-13T23:53:00,vfh,62.74
2022-07-13T23:54:00,vfh,59.21
2022-07-13T23:55:00,vfh,57.59
2022-07-13T23:56:00,vfh,57.59
2022-07-13T23:57:00,vfh,39.76
2022-07-13T23:58:00,vfh,45.70
2022-07-13T23:59:00,vfh,41.48
