#datetime,building,power
2023-11-10T22:12:00,mcc,58.52
2023-11-10T22:13:00,mcc,58.54
2023-11-10T22:14:00,mcc,57.29
2023-11-10T22:15:00,mcc,57.39
2023-11-10T22:16:00,mcc,60.47
2023-11-10T22:17:00,mcc,58.49
2023-11-10T22:18:00,mcc,58.11
2023-11-10T22:19:00,mcc,74.71
2023-11-10T22:20:00,mcc,59.05
2023-11-10T22:21:00,mcc,59.26
2023-11-10T22:22:00,mcc,57.60
2023-11-10T22:23:00,mcc,58.16
2023-11-10T22:24:00,mcc,68.88
2023-11-10T22:25:00,mcc,66.78
2023-11-10T22:26:00,mcc,59.44
2023-11-10T22:27:00,mcc,60.30
2023-11-10T22:28:00,mcc,58.75
2023-11-10T22:29:00,mcc,58.64
2023-11-10T22:30:00,mcc,58.77
2023-11-10T22:31:00,mcc,56.91
2023-11-10T22:32:00,mcc,55.69
2023-11-10T22:33:00,mcc,60.58
2023-11-10T22:34:00,mcc,60.73
2023-11-10T22:35:00,mcc,59.91
2023-11-10T22:36:00,mcc,60.51
2023-11-10T22:37:00,mcc,59.76
2023-11-10T22:38:00,mcc,57.34
2023-11-10T22:39:00,mcc,74.81
2023-11-10T22:40:00,mcc,69.29
2023-11-10T22:41:00,mcc,70.66
2023-11-10T22:42:00,mcc,74.68
2023-11-10T22:43:00,mcc,74.44
2023-11-10T22:44:00,mcc,64.69
2023-11-10T22:45:00,mcc,65.39
2023-11-10T22:46:00,mcc,63.41
2023-11-10T22:47:00,mcc,64.80
2023-11-10T22:48:00,mcc,69.68
2023-11-10T22:49:00,mcc,70.42
2023-11-10T22:50:00,mcc,70.36
2023-11-10T22:51:00,mcc,64.32
2023-11-10T22:52:00,mcc,63.88
2023-11-10T22:53:00,mcc,66.53
2023-11-10T22:54:00,mcc,55.05
2023-11-10T22:55:00,mcc,56.03
2023-11-10T22:56:00,mcc,59.86
2023-11-10T22:57:00,mcc,61.00
2023-11-10T22:58:00,mcc,75.37
2023-11-10T22:59:00,mcc,60.84
2023-11-10T23:00:00,mcc,58.64
2023-11-10T23:01:00,mcc,53.76
2023-11-10T23:02:00,mcc,52.68
2023-11-10T23:03:00,mcc,52.49
2023-11-10T23:04:00,mcc,54.42
2023-11-10T23:05:00,mcc,53.90
2023-11-10T23:06:00,mcc,52.59
2023-11-10T23:07:00,mcc,56.12
2023-11-10T23:08:00,mcc,54.48
2023-11-10T23:09:00,mcc,54.59
2023-11-10T23:10:00,mcc,55.33
2023-11-10T23:11:00,mcc,53.44
2023-11-10T23:12:00,mcc,53.12
2023-11-10T23:13:00,mcc,54.91
2023-11-10T23:14:00,mcc,53.84
2023-11-10T23:15:00,mcc,53.84
2023-11-10T23:16:00,mcc,51.58
2023-11-10T23:17:00,mcc,53.41
2023-11-10T23:18:00,mcc,53.79
2023-11-10T23:19:00,mcc,52.86
2023-11-10T23:20:00,mcc,51.81
2023-11-10T23:21:00,mcc,56.03
2023-11-10T23:22:00,mcc,52.91
2023-11-10T23:23:00,mcc,61.35
2023-11-10T23:24:00,mcc,51.83
2023-11-10T23:25:00,mcc,51.57
2023-11-10T23:26:00,mcc,50.64
2023-11-10T23:27:00,mcc,52.69
2023-11-10T23:28:00,mcc,50.38
2023-11-10T23:29:00,mcc,49.97
2023-11-10T23:30:00,mcc,54.04
2023-11-10T23:31:00,mcc,54.04
2023-11-10T23:32:00,mcc,55.93
2023-11-10T23:33:00,mcc,52.42
2023-11-10T23:34:00,mcc,51.24
2023-11-10T23:35:00,mcc,53.14
2023-11-10T23:36:00,mcc,57.63
2023-11-10T23:37:00,mcc,51.68
2023-11-10T23:38:00,mcc,51.74
2023-11-10T23:39:00,mcc,48.70
2023-11-10T23:40:00,mcc,50.70
2023-11-10T23:41:00,mcc,51.32
2023-11-10T23:42:00,mcc,57.37
2023-11-10T23:43:00,mcc,49.55
2023-11-10T23:44:00,mcc,51.95
2023-11-10T23:45:00,mcc,51.11
2023-11-10T23:46:00,mcc,48.48
2023-11-10T23:47:00,mcc,48.90
2023-11-10T23:48:00,mcc,46.82
2023-11-10T23:49:00,mcc,46.93
2023-11-10T23:50:00,mcc,53.18
2023-11-10T23:51:00,mcc,61.61
2023-11-10T23:52:00,mcc,52.00
2023-11-10T23:53:00,mcc,48.84
2023-11-10T23:54:00,mcc,49.00
2023-11-10T23:55:00,mcc,49.09
2023-11-10T23:56:00,mcc,50.18
2023-11-10T23:57:00,mcc,49.75
2023-11-10T23:58:00,mcc,52.04
2023-11-10T23:59:00,mcc,50.25
