#datetime,building,power
2022-03-03T23:18:00,prt,24.98
2022-03-03T23:19:00,prt,22.98
2022-03-03T23:20:00,prt,18.66
2022-03-03T23:21:00,prt,19.13
2022-03-03T23:22:00,prt,20.09
2022-03-03T23:23:00,prt,19.94
2022-03-03T23:24:00,prt,23.68
2022-03-03T23:25:00,prt,22.72
2022-03-03T23:26:00,prt,19.95
2022-03-03T23:27:00,prt,19.87
2022-03-03T23:28:00,prt,18.21
2022-03-03T23:29:00,prt,18.17
2022-03-03T23:30:00,prt,19.67
2022-03-03T23:31:00,prt,18.67
2022-03-03T23:32:00,prt,20.14
2022-03-03T23:33:00,prt,24.55
2022-03-03T23:34:00,prt,24.71
2022-03-03T23:35:00,prt,24.59
2022-03-03T23:36:00,prt,23.48
2022-03-03T23:37:00,prt,25.43
2022-03-03T23:38:00,prt,24.48
2022-03-03T23:39:00,prt,18.62
2022-03-03T23:40:00,prt,18.29
2022-03-03T23:41:00,prt,19.52
2022-03-03T23:42:00,prt,19.69
2022-03-03T23:43:00,prt,19.96
2022-03-03T23:44:00,prt,21.20
2022-03-03T23:45:00,prt,18.04
2022-03-03T23:46:00,prt,18.68
2022-03-03T23:47:00,prt,18.59
2022-03-03T23:48:00,prt,18.93
2022-03-03T23:49:00,prt,18.91
2022-03-03T23:50:00,prt,18.96
2022-03-03T23:51:00,prt,19.42
2022-03-03T23:52:00,prt,21.37
2022-03-03T23:53:00,prt,20.79
2022-03-03T23:54:00,prt,25.29
2022-03-03T23:55:00,prt,24.46
2022-03-03T23:56:00,prt,31.11
2022-03-03T23:57:00,prt,30.76
2022-03-03T23:58:00,prt,27.04
2022-03-03T23:59:00,prt,28.30
