#datetime,building,power
2022-03-11T22:12:00,mnr,9.99
2022-03-11T22:13:00,mnr,9.94
2022-03-11T22:14:00,mnr,10.22
2022-03-11T22:15:00,mnr,10.46
2022-03-11T22:16:00,mnr,9.86
2022-03-11T22:17:00,mnr,9.98
2022-03-11T22:18:00,mnr,9.86
2022-03-11T22:19:00,mnr,10.44
2022-03-11T22:20:00,mnr,9.85
2022-03-11T22:21:00,mnr,9.49
2022-03-11T22:22:00,mnr,9.19
2022-03-11T22:23:00,mnr,9.11
2022-03-11T22:24:00,mnr,9.19
2022-03-11T22:25:00,mnr,9.13
2022-03-11T22:26:00,mnr,9.15
2022-03-11T22:27:00,mnr,9.12
2022-03-11T22:28:00,mnr,9.77
2022-03-11T22:29:00,mnr,9.77
2022-03-11T22:30:00,mnr,9.78
2022-03-11T22:31:00,mnr,10.20
2022-03-11T22:32:00,mnr,9.78
2022-03-11T22:33:00,mnr,9.73
2022-03-11T22:34:00,mnr,9.69
2022-03-11T22:35:00,mnr,9.76
2022-03-11T22:36:00,mnr,9.67
2022-03-11T22:37:00,mnr,9.97
2022-03-11T22:38:00,mnr,9.78
2022-03-11T22:39:00,mnr,9.86
2022-03-11T22:40:00,mnr,9.34
2022-03-11T22:41:00,mnr,9.01
2022-03-11T22:42:00,mnr,9.10
2022-03-11T22:43:00,mnr,9.44
2022-03-11T22:44:00,mnr,8.74
2022-03-11T22:45:00,mnr,8.03
2022-03-11T22:46:00,mnr,7.99
2022-03-11T22:47:00,mnr,8.05
2022-03-11T22:48:00,mnr,8.09
2022-03-11T22:49:00,mnr,8.17
2022-03-11T22:50:00,mnr,8.15
2022-03-11T22:51:00,mnr,8.17
2022-03-11T22:52:00,mnr,8.15
2022-03-11T22:53:00,mnr,8.81
2022-03-11T22:54:00,mnr,8.21
2022-03-11T22:55:00,mnr,8.85
2022-03-11T22:56:00,mnr,8.11
2022-03-11T22:57:00,mnr,8.54
2022-03-11T22:58:00,mnr,8.04
2022-03-11T22:59:00,mnr,8.07
2022-03-11T23:00:00,mnr,8.13
2022-03-11T23:01:00,mnr,8.05
2022-03-11T23:02:00,mnr,8.69
2022-03-11T23:03:00,mnr,9.21
2022-03-11T23:04:00,mnr,8.30
2022-03-11T23:05:00,mnr,8.97
2022-03-11T23:06:00,mnr,8.08
2022-03-11T23:07:00,mnr,8.00
2022-03-11T23:08:00,mnr,8.22
2022-03-11T23:09:00,mnr,7.93
2022-03-11T23:10:00,mnr,7.93
2022-03-11T23:11:00,mnr,7.96
2022-03-11T23:12:00,mnr,8.82
2022-03-11T23:13:00,mnr,8.28
2022-03-11T23:14:00,mnr,7.69
2022-03-11T23:15:00,mnr,7.69
2022-03-11T23:16:00,mnr,7.70
2022-03-11T23:17:00,mnr,8.28
2022-03-11T23:18:00,mnr,8.42
2022-03-11T23:19:00,mnr,8.37
2022-03-11T23:20:00,mnr,8.27
2022-03-11T23:21:00,mnr,8.23
2022-03-11T23:22:00,mnr,8.32
2022-03-11T23:23:00,mnr,8.40
2022-03-11T23:24:00,mnr,8.40
2022-03-11T23:25:00,mnr,8.38
2022-03-11T23:26:00,mnr,8.34
2022-03-11T23:27:00,mnr,8.40
2022-03-11T23:28:00,mnr,8.91
2022-03-11T23:29:00,mnr,7.84
2022-03-11T23:30:00,mnr,7.75
2022-03-11T23:31:00,mnr,8.35
2022-03-11T23:32:00,mnr,7.73
2022-03-11T23:33:00,mnr,7.81
2022-03-11T23:34:00,mnr,8.16
2022-03-11T23:35:00,mnr,7.70
2022-03-11T23:36:00,mnr,8.18
2022-03-11T23:37:00,mnr,8.11
2022-03-11T23:38:00,mnr,7.46
2022-03-11T23:39:00,mnr,7.49
2022-03-11T23:40:00,mnr,7.82
2022-03-11T23:41:00,mnr,7.45
2022-03-11T23:42:00,mnr,7.58
2022-03-11T23:43:00,mnr,8.11
2022-03-11T23:44:00,mnr,7.46
2022-03-11T23:45:00,mnr,7.49
2022-03-11T23:46:00,mnr,7.87
2022-03-11T23:47:00,mnr,7.45
2022-03-11T23:48:00,mnr,7.65
2022-03-11T23:49:00,mnr,7.45
2022-03-11T23:50:00,mnr,7.93
2022-03-11T23:51:00,mnr,7.61
2022-03-11T23:52:00,mnr,7.57
2022-03-11T23:53:00,mnr,7.53
2022-03-11T23:54:00,mnr,7.35
2022-03-11T23:55:00,mnr,7.32
2022-03-11T23:56:00,mnr,7.79
2022-03-11T23:57:00,mnr,7.35
2022-03-11T23:58:00,mnr,7.28
2022-03-11T23:59:00,mnr,7.33
