#datetime,building,power
2023-11-05T22:12:00,vfh,111.37
2023-11-05T22:13:00,vfh,97.45
2023-11-05T22:14:00,vfh,97.45
2023-11-05T22:15:00,vfh,105.57
2023-11-05T22:16:00,vfh,115.48
2023-11-05T22:17:00,vfh,101.14
2023-11-05T22:18:00,vfh,44.94
2023-11-05T22:19:00,vfh,38.36
2023-11-05T22:20:00,vfh,82.95
2023-11-05T22:21:00,vfh,82.95
2023-11-05T22:22:00,vfh,41.41
2023-11-05T22:23:00,vfh,41.41
2023-11-05T22:24:00,vfh,57.57
2023-11-05T22:25:00,vfh,97.62
2023-11-05T22:26:00,vfh,96.36
2023-11-05T22:27:00,vfh,65.68
2023-11-05T22:28:00,vfh,65.68
2023-11-05T22:29:00,vfh,74.76
2023-11-05T22:30:00,vfh,74.66
2023-11-05T22:31:00,vfh,74.66
2023-11-05T22:32:00,vfh,96.86
2023-11-05T22:33:00,vfh,43.77
2023-11-05T22:34:00,vfh,43.77
2023-11-05T22:35:00,vfh,41.41
2023-11-05T22:36:00,vfh,41.41
2023-11-05T22:37:00,vfh,47.21
2023-11-05T22:38:00,vfh,47.21
2023-11-05T22:39:00,vfh,59.47
2023-11-05T22:40:00,vfh,59.47
2023-11-05T22:41:00,vfh,32.62
2023-11-05T22:42:00,vfh,32.62
2023-11-05T22:43:00,vfh,79.74
2023-11-05T22:44:00,vfh,79.74
2023-11-05T22:45:00,vfh,62.36
2023-11-05T22:46:00,vfh,62.36
2023-11-05T22:47:00,vfh,74.37
2023-11-05T22:48:00,vfh,67.73
2023-11-05T22:49:00,vfh,68.74
2023-11-05T22:50:00,vfh,68.74
2023-11-05T22:51:00,vfh,74.70
2023-11-05T22:52:00,vfh,74.70
2023-11-05T22:53:00,vfh,82.61
2023-11-05T22:54:00,vfh,67.81
2023-11-05T22:55:00,vfh,67.81
2023-11-05T22:56:00,vfh,61.02
2023-11-05T22:57:00,vfh,80.37
2023-11-05T22:58:00,vfh,80.37
2023-11-05T22:59:00,vfh,54.38
2023-11-05T23:00:00,vfh,54.38
2023-11-05T23:01:00,vfh,68.87
2023-11-05T23:02:00,vfh,68.87
2023-11-05T23:03:00,vfh,92.51
2023-11-05T23:04:00,vfh,82.38
2023-11-05T23:05:00,vfh,49.86
2023-11-05T23:06:00,vfh,45.57
2023-11-05T23:07:00,vfh,45.57
2023-11-05T23:08:00,vfh,86.87
2023-11-05T23:09:00,vfh,86.87
2023-11-05T23:10:00,vfh,77.64
2023-11-05T23:11:00,vfh,45.04
2023-11-05T23:12:00,vfh,45.04
2023-11-05T23:13:00,vfh,70.14
2023-11-05T23:14:00,vfh,62.34
2023-11-05T23:15:00,vfh,43.83
2023-11-05T23:16:00,vfh,37.00
2023-11-05T23:17:00,vfh,29.53
2023-11-05T23:18:00,vfh,44.93
2023-11-05T23:19:00,vfh,45.73
2023-11-05T23:20:00,vfh,45.73
2023-11-05T23:21:00,vfh,27.45
2023-11-05T23:22:00,vfh,27.45
2023-11-05T23:23:00,vfh,38.34
2023-11-05T23:24:00,vfh,38.34
2023-11-05T23:25:00,vfh,15.66
2023-11-05T23:26:00,vfh,36.46
2023-11-05T23:27:00,vfh,36.46
2023-11-05T23:28:00,vfh,75.11
2023-11-05T23:29:00,vfh,97.11
2023-11-05T23:30:00,vfh,85.41
2023-11-05T23:31:00,vfh,52.59
2023-11-05T23:32:00,vfh,52.72
2023-11-05T23:33:00,vfh,38.17
2023-11-05T23:34:00,vfh,49.24
2023-11-05T23:35:00,vfh,49.24
2023-11-05T23:36:00,vfh,64.32
2023-11-05T23:37:00,vfh,64.32
2023-11-05T23:38:00,vfh,105.80
2023-11-05T23:39:00,vfh,105.80
2023-11-05T23:40:00,vfh,84.70
2023-11-05T23:41:00,vfh,99.58
2023-11-05T23:42:00,vfh,88.03
2023-11-05T23:43:00,vfh,111.41
2023-11-05T23:44:00,vfh,74.38
2023-11-05T23:45:00,vfh,34.15
2023-11-05T23:46:00,vfh,31.88
2023-11-05T23:47:00,vfh,53.82
2023-11-05T23:48:00,vfh,11.81
2023-11-05T23:49:00,vfh,40.62
2023-11-05T23:50:00,vfh,44.30
2023-11-05T23:51:00,vfh,45.04
2023-11-05T23:52:00,vfh,45.04
2023-11-05T23:53:00,vfh,13.96
2023-11-05T23:54:00,vfh,37.99
2023-11-05T23:55:00,vfh,37.99
2023-11-05T23:56:00,vfh,32.77
2023-11-05T23:57:00,vfh,32.77
2023-11-05T23:58:00,vfh,48.35
2023-11-05T23:59:00,vfh,47.98
