#datetime,building,power
2022-04-12T22:12:00,mcc,76.89
2022-04-12T22:13:00,mcc,79.42
2022-04-12T22:14:00,mcc,78.25
2022-04-12T22:15:00,mcc,93.75
2022-04-12T22:16:00,mcc,62.47
2022-04-12T22:17:00,mcc,63.72
2022-04-12T22:18:00,mcc,66.07
2022-04-12T22:19:00,mcc,65.40
2022-04-12T22:20:00,mcc,68.02
2022-04-12T22:21:00,mcc,69.80
2022-04-12T22:22:00,mcc,67.75
2022-04-12T22:23:00,mcc,64.93
2022-04-12T22:24:00,mcc,66.94
2022-04-12T22:25:00,mcc,60.43
2022-04-12T22:26:00,mcc,61.13
2022-04-12T22:27:00,mcc,61.38
2022-04-12T22:28:00,mcc,58.61
2022-04-12T22:29:00,mcc,66.86
2022-04-12T22:30:00,mcc,64.03
2022-04-12T22:31:00,mcc,61.20
2022-04-12T22:32:00,mcc,61.57
2022-04-12T22:33:00,mcc,62.60
2022-04-12T22:34:00,mcc,62.02
2022-04-12T22:35:00,mcc,61.96
2022-04-12T22:36:00,mcc,64.07
2022-04-12T22:37:00,mcc,61.62
2022-04-12T22:38:00,mcc,61.91
2022-04-12T22:39:00,mcc,60.45
2022-04-12T22:40:00,mcc,58.77
2022-04-12T22:41:00,mcc,58.88
2022-04-12T22:42:00,mcc,57.49
2022-04-12T22:43:00,mcc,59.06
2022-04-12T22:44:00,mcc,61.77
2022-04-12T22:45:00,mcc,62.52
2022-04-12T22:46:00,mcc,61.56
2022-04-12T22:47:00,mcc,69.02
2022-04-12T22:48:00,mcc,59.67
2022-04-12T22:49:00,mcc,62.92
2022-04-12T22:50:00,mcc,60.66
2022-04-12T22:51:00,mcc,58.72
2022-04-12T22:52:00,mcc,57.20
2022-04-12T22:53:00,mcc,59.95
2022-04-12T22:54:00,mcc,59.33
2022-04-12T22:55:00,mcc,60.29
2022-04-12T22:56:00,mcc,77.40
2022-04-12T22:57:00,mcc,63.63
2022-04-12T22:58:00,mcc,62.44
2022-04-12T22:59:00,mcc,61.96
2022-04-12T23:00:00,mcc,59.93
2022-04-12T23:01:00,mcc,58.40
2022-04-12T23:02:00,mcc,58.45
2022-04-12T23:03:00,mcc,76.70
2022-04-12T23:04:00,mcc,58.56
2022-04-12T23:05:00,mcc,59.41
2022-04-12T23:06:00,mcc,59.28
2022-04-12T23:07:00,mcc,61.75
2022-04-12T23:08:00,mcc,59.95
2022-04-12T23:09:00,mcc,60.81
2022-04-12T23:10:00,mcc,61.79
2022-04-12T23:11:00,mcc,61.27
2022-04-12T23:12:00,mcc,60.34
2022-04-12T23:13:00,mcc,60.34
2022-04-12T23:14:00,mcc,60.84
2022-04-12T23:15:00,mcc,60.56
2022-04-12T23:16:00,mcc,61.54
2022-04-12T23:17:00,mcc,60.14
2022-04-12T23:18:00,mcc,61.06
2022-04-12T23:19:00,mcc,61.40
2022-04-12T23:20:00,mcc,57.96
2022-04-12T23:21:00,mcc,57.92
2022-04-12T23:22:00,mcc,60.09
2022-04-12T23:23:00,mcc,59.23
2022-04-12T23:24:00,mcc,68.42
2022-04-12T23:25:00,mcc,61.41
2022-04-12T23:26:00,mcc,59.07
2022-04-12T23:27:00,mcc,61.83
2022-04-12T23:28:00,mcc,63.30
2022-04-12T23:29:00,mcc,56.52
2022-04-12T23:30:00,mcc,57.56
2022-04-12T23:31:00,mcc,60.14
2022-04-12T23:32:00,mcc,54.70
2022-04-12T23:33:00,mcc,55.78
2022-04-12T23:34:00,mcc,57.43
2022-04-12T23:35:00,mcc,55.96
2022-04-12T23:36:00,mcc,55.28
2022-04-12T23:37:00,mcc,58.05
2022-04-12T23:38:00,mcc,55.77
2022-04-12T23:39:00,mcc,58.29
2022-04-12T23:40:00,mcc,60.08
2022-04-12T23:41:00,mcc,57.38
2022-04-12T23:42:00,mcc,56.11
2022-04-12T23:43:00,mcc,59.22
2022-04-12T23:44:00,mcc,55.36
2022-04-12T23:45:00,mcc,55.28
2022-04-12T23:46:00,mcc,58.00
2022-04-12T23:47:00,mcc,58.26
2022-04-12T23:48:00,mcc,58.23
2022-04-12T23:49:00,mcc,59.47
2022-04-12T23:50:00,mcc,58.06
2022-04-12T23:51:00,mcc,57.16
2022-04-12T23:52:00,mcc,57.90
2022-04-12T23:53:00,mcc,54.82
2022-04-12T23:54:00,mcc,55.00
2022-04-12T23:55:00,mcc,55.90
2022-04-12T23:56:00,mcc,56.72
2022-04-12T23:57:00,mcc,55.60
2022-04-12T23:58:00,mcc,58.05
2022-04-12T23:59:00,mcc,55.32
