#datetime,building,power
2024-04-05T23:18:00,atd,22.10
2024-04-05T23:19:00,atd,21.91
2024-04-05T23:20:00,atd,23.59
2024-04-05T23:21:00,atd,21.15
2024-04-05T23:22:00,atd,24.46
2024-04-05T23:23:00,atd,20.36
2024-04-05T23:24:00,atd,21.10
2024-04-05T23:25:00,atd,32.58
2024-04-05T23:26:00,atd,26.59
2024-04-05T23:27:00,atd,31.70
2024-04-05T23:28:00,atd,29.62
2024-04-05T23:29:00,atd,21.45
2024-04-05T23:30:00,atd,20.24
2024-04-05T23:31:00,atd,18.88
2024-04-05T23:32:00,atd,24.37
2024-04-05T23:33:00,atd,23.89
2024-04-05T23:34:00,atd,27.07
2024-04-05T23:35:00,atd,22.50
2024-04-05T23:36:00,atd,22.61
2024-04-05T23:37:00,atd,22.71
2024-04-05T23:38:00,atd,18.79
2024-04-05T23:39:00,atd,24.77
2024-04-05T23:40:00,atd,20.28
2024-04-05T23:41:00,atd,20.15
2024-04-05T23:42:00,atd,18.72
2024-04-05T23:43:00,atd,23.01
2024-04-05T23:44:00,atd,23.04
2024-04-05T23:45:00,atd,33.54
2024-04-05T23:46:00,atd,33.47
2024-04-05T23:47:00,atd,32.23
2024-04-05T23:48:00,atd,28.89
2024-04-05T23:49:00,atd,18.60
2024-04-05T23:50:00,atd,18.64
2024-04-05T23:51:00,atd,22.75
2024-04-05T23:52:00,atd,23.57
2024-04-05T23:53:00,atd,22.25
2024-04-05T23:54:00,atd,22.00
2024-04-05T23:55:00,atd,18.71
2024-04-05T23:56:00,atd,21.35
2024-04-05T23:57:00,atd,18.73
2024-04-05T23:58:00,atd,18.18
2024-04-05T23:59:00,atd,16.63
