#datetime,building,power
2023-12-17T22:12:00,hdy,47.28
2023-12-17T22:13:00,hdy,46.91
2023-12-17T22:14:00,hdy,47.83
2023-12-17T22:15:00,hdy,48.54
2023-12-17T22:16:00,hdy,48.09
2023-12-17T22:17:00,hdy,47.98
2023-12-17T22:18:00,hdy,46.67
2023-12-17T22:19:00,hdy,46.75
2023-12-17T22:20:00,hdy,46.99
2023-12-17T22:21:00,hdy,45.09
2023-12-17T22:22:00,hdy,45.26
2023-12-17T22:23:00,hdy,46.22
2023-12-17T22:24:00,hdy,49.76
2023-12-17T22:25:00,hdy,46.80
2023-12-17T22:26:00,hdy,46.20
2023-12-17T22:27:00,hdy,46.81
2023-12-17T22:28:00,hdy,46.78
2023-12-17T22:29:00,hdy,49.68
2023-12-17T22:30:00,hdy,48.94
2023-12-17T22:31:00,hdy,50.75
2023-12-17T22:32:00,hdy,51.27
2023-12-17T22:33:00,hdy,48.55
2023-12-17T22:34:00,hdy,64.06
2023-12-17T22:35:00,hdy,63.84
2023-12-17T22:36:00,hdy,47.42
2023-12-17T22:37:00,hdy,49.15
2023-12-17T22:38:00,hdy,49.10
2023-12-17T22:39:00,hdy,48.59
2023-12-17T22:40:00,hdy,48.19
2023-12-17T22:41:00,hdy,47.09
2023-12-17T22:42:00,hdy,47.86
2023-12-17T22:43:00,hdy,49.46
2023-12-17T22:44:00,hdy,50.90
2023-12-17T22:45:00,hdy,49.96
2023-12-17T22:46:00,hdy,50.42
2023-12-17T22:47:00,hdy,49.05
2023-12-17T22:48:00,hdy,47.90
2023-12-17T22:49:00,hdy,50.21
2023-12-17T22:50:00,hdy,47.98
2023-12-17T22:51:00,hdy,48.57
2023-12-17T22:52:00,hdy,46.92
2023-12-17T22:53:00,hdy,50.76
2023-12-17T22:54:00,hdy,50.93
2023-12-17T22:55:00,hdy,51.70
2023-12-17T22:56:00,hdy,46.25
2023-12-17T22:57:00,hdy,48.07
2023-12-17T22:58:00,hdy,65.81
2023-12-17T22:59:00,hdy,48.81
2023-12-17T23:00:00,hdy,48.67
2023-12-17T23:01:00,hdy,47.73
2023-12-17T23:02:00,hdy,47.71
2023-12-17T23:03:00,hdy,46.75
2023-12-17T23:04:00,hdy,49.05
2023-12-17T23:05:00,hdy,47.04
2023-12-17T23:06:00,hdy,48.42
2023-12-17T23:07:00,hdy,47.43
2023-12-17T23:08:00,hdy,49.82
2023-12-17T23:09:00,hdy,50.80
2023-12-17T23:10:00,hdy,50.11
2023-12-17T23:11:00,hdy,49.30
2023-12-17T23:12:00,hdy,50.36
2023-12-17T23:13:00,hdy,49.94
2023-12-17T23:14:00,hdy,48.44
2023-12-17T23:15:00,hdy,50.35
2023-12-17T23:16:00,hdy,49.65
2023-12-17T23:17:00,hdy,51.87
2023-12-17T23:18:00,hdy,49.94
2023-12-17T23:19:00,hdy,49.43
2023-12-17T23:20:00,hdy,48.46
2023-12-17T23:21:00,hdy,49.67
2023-12-17T23:22:00,hdy,46.62
2023-12-17T23:23:00,hdy,48.80
2023-12-17T23:24:00,hdy,48.65
2023-12-17T23:25:00,hdy,47.71
2023-12-17T23:26:00,hdy,46.90
2023-12-17T23:27:00,hdy,46.84
2023-12-17T23:28:00,hdy,47.69
2023-12-17T23:29:00,hdy,45.40
2023-12-17T23:30:00,hdy,46.79
2023-12-17T23:31:00,hdy,46.42
2023-12-17T23:32:00,hdy,46.63
2023-12-17T23:33:00,hdy,70.17
2023-12-17T23:34:00,hdy,45.58
2023-12-17T23:35:00,hdy,45.30
2023-12-17T23:36:00,hdy,44.86
2023-12-17T23:37:00,hdy,46.07
2023-12-17T23:38:00,hdy,46.40
2023-12-17T23:39:00,hdy,47.28
2023-12-17T23:40:00,hdy,47.52
2023-12-17T23:41:00,hdy,45.14
2023-12-17T23:42:00,hdy,46.38
2023-12-17T23:43:00,hdy,45.06
2023-12-17T23:44:00,hdy,45.42
2023-12-17T23:45:00,hdy,47.04
2023-12-17T23:46:00,hdy,47.32
2023-12-17T23:47:00,hdy,46.37
2023-12-17T23:48:00,hdy,45.15
2023-12-17T23:49:00,hdy,47.85
2023-12-17T23:50:00,hdy,46.04
2023-12-17T23:51:00,hdy,46.29
2023-12-17T23:52:00,hdy,46.61
2023-12-17T23:53:00,hdy,48.70
2023-12-17T23:54:00,hdy,47.57
2023-12-17T23:55:00,hdy,46.84
2023-12-17T23:56:00,hdy,46.84
2023-12-17T23:57:00,hdy,45.26
2023-12-17T23:58:00,hdy,44.86
2023-12-17T23:59:00,hdy,46.55
