#datetime,building,power
2022-02-01T22:12:00,mnr,8.39
2022-02-01T22:13:00,mnr,8.45
2022-02-01T22:14:00,mnr,8.36
2022-02-01T22:15:00,mnr,8.34
2022-02-01T22:16:00,mnr,8.22
2022-02-01T22:17:00,mnr,8.10
2022-02-01T22:18:00,mnr,8.08
2022-02-01T22:19:00,mnr,8.05
2022-02-01T22:20:00,mnr,8.69
2022-02-01T22:21:00,mnr,8.70
2022-02-01T22:22:00,mnr,8.70
2022-02-01T22:23:00,mnr,8.66
2022-02-01T22:24:00,mnr,8.78
2022-02-01T22:25:00,mnr,9.77
2022-02-01T22:26:00,mnr,9.34
2022-02-01T22:27:00,mnr,9.91
2022-02-01T22:28:00,mnr,9.90
2022-02-01T22:29:00,mnr,9.36
2022-02-01T22:30:00,mnr,10.06
2022-02-01T22:31:00,mnr,9.33
2022-02-01T22:32:00,mnr,9.33
2022-02-01T22:33:00,mnr,9.34
2022-02-01T22:34:00,mnr,9.92
2022-02-01T22:35:00,mnr,10.54
2022-02-01T22:36:00,mnr,9.92
2022-02-01T22:37:00,mnr,9.90
2022-02-01T22:38:00,mnr,9.98
2022-02-01T22:39:00,mnr,9.92
2022-02-01T22:40:00,mnr,10.55
2022-02-01T22:41:00,mnr,10.05
2022-02-01T22:42:00,mnr,10.04
2022-02-01T22:43:00,mnr,9.99
2022-02-01T22:44:00,mnr,9.52
2022-02-01T22:45:00,mnr,9.63
2022-02-01T22:46:00,mnr,9.34
2022-02-01T22:47:00,mnr,9.57
2022-02-01T22:48:00,mnr,9.45
2022-02-01T22:49:00,mnr,9.29
2022-02-01T22:50:00,mnr,9.23
2022-02-01T22:51:00,mnr,9.81
2022-02-01T22:52:00,mnr,9.29
2022-02-01T22:53:00,mnr,9.22
2022-02-01T22:54:00,mnr,9.28
2022-02-01T22:55:00,mnr,9.21
2022-02-01T22:56:00,mnr,9.26
2022-02-01T22:57:00,mnr,9.25
2022-02-01T22:58:00,mnr,9.56
2022-02-01T22:59:00,mnr,9.39
2022-02-01T23:00:00,mnr,9.91
2022-02-01T23:01:00,mnr,8.83
2022-02-01T23:02:00,mnr,8.93
2022-02-01T23:03:00,mnr,8.91
2022-02-01T23:04:00,mnr,8.72
2022-02-01T23:05:00,mnr,9.16
2022-02-01T23:06:00,mnr,9.80
2022-02-01T23:07:00,mnr,9.15
2022-02-01T23:08:00,mnr,9.06
2022-02-01T23:09:00,mnr,9.14
2022-02-01T23:10:00,mnr,9.15
2022-02-01T23:11:00,mnr,9.09
2022-02-01T23:12:00,mnr,9.11
2022-02-01T23:13:00,mnr,9.55
2022-02-01T23:14:00,mnr,9.04
2022-02-01T23:15:00,mnr,9.08
2022-02-01T23:16:00,mnr,9.25
2022-02-01T23:17:00,mnr,9.03
2022-02-01T23:18:00,mnr,9.02
2022-02-01T23:19:00,mnr,9.05
2022-02-01T23:20:00,mnr,9.14
2022-02-01T23:21:00,mnr,9.07
2022-02-01T23:22:00,mnr,9.11
2022-02-01T23:23:00,mnr,9.08
2022-02-01T23:24:00,mnr,9.27
2022-02-01T23:25:00,mnr,9.62
2022-02-01T23:26:00,mnr,9.40
2022-02-01T23:27:00,mnr,9.47
2022-02-01T23:28:00,mnr,9.77
2022-02-01T23:29:00,mnr,9.28
2022-02-01T23:30:00,mnr,9.19
2022-02-01T23:31:00,mnr,9.26
2022-02-01T23:32:00,mnr,9.20
2022-02-01T23:33:00,mnr,9.24
2022-02-01T23:34:00,mnr,9.23
2022-02-01T23:35:00,mnr,9.28
2022-02-01T23:36:00,mnr,9.26
2022-02-01T23:37:00,mnr,9.23
2022-02-01T23:38:00,mnr,10.96
2022-02-01T23:39:00,mnr,10.94
2022-02-01T23:40:00,mnr,10.95
2022-02-01T23:41:00,mnr,9.28
2022-02-01T23:42:00,mnr,9.22
2022-02-01T23:43:00,mnr,10.37
2022-02-01T23:44:00,mnr,10.85
2022-02-01T23:45:00,mnr,10.61
2022-02-01T23:46:00,mnr,10.40
2022-02-01T23:47:00,mnr,10.43
2022-02-01T23:48:00,mnr,10.35
2022-02-01T23:49:00,mnr,10.41
2022-02-01T23:50:00,mnr,10.38
2022-02-01T23:51:00,mnr,10.37
2022-02-01T23:52:00,mnr,10.37
2022-02-01T23:53:00,mnr,10.40
2022-02-01T23:54:00,mnr,10.14
2022-02-01T23:55:00,mnr,10.07
2022-02-01T23:56:00,mnr,10.25
2022-02-01T23:57:00,mnr,10.61
2022-02-01T23:58:00,mnr,10.06
2022-02-01T23:59:00,mnr,9.51
