#datetime,building,power
2023-05-05T23:18:00,prt,27.30
2023-05-05T23:19:00,prt,28.92
2023-05-05T23:20:00,prt,31.09
2023-05-05T23:21:00,prt,31.33
2023-05-05T23:22:00,prt,30.66
2023-05-05T23:23:00,prt,34.31
2023-05-05T23:24:00,prt,37.55
2023-05-05T23:25:00,prt,34.82
2023-05-05T23:26:00,prt,32.90
2023-05-05T23:27:00,prt,26.80
2023-05-05T23:28:00,prt,26.68
2023-05-05T23:29:00,prt,26.31
2023-05-05T23:30:00,prt,23.99
2023-05-05T23:31:00,prt,24.67
2023-05-05T23:32:00,prt,25.23
2023-05-05T23:33:00,prt,25.45
2023-05-05T23:34:00,prt,26.97
2023-05-05T23:35:00,prt,34.77
2023-05-05T23:36:00,prt,31.15
2023-05-05T23:37:00,prt,26.43
2023-05-05T23:38:00,prt,27.37
2023-05-05T23:39:00,prt,26.69
2023-05-05T23:40:00,prt,26.07
2023-05-05T23:41:00,prt,24.76
2023-05-05T23:42:00,prt,24.10
2023-05-05T23:43:00,prt,24.50
2023-05-05T23:44:00,prt,24.62
2023-05-05T23:45:00,prt,28.59
2023-05-05T23:46:00,prt,28.07
2023-05-05T23:47:00,prt,34.54
2023-05-05T23:48:00,prt,28.02
2023-05-05T23:49:00,prt,27.55
2023-05-05T23:50:00,prt,23.67
2023-05-05T23:51:00,prt,23.77
2023-05-05T23:52:00,prt,23.82
2023-05-05T23:53:00,prt,25.68
2023-05-05T23:54:00,prt,26.47
2023-05-05T23:55:00,prt,26.05
2023-05-05T23:56:00,prt,22.87
2023-05-05T23:57:00,prt,21.35
2023-05-05T23:58:00,prt,21.33
2023-05-05T23:59:00,prt,20.65
