#datetime,building,power
2022-11-16T22:12:00,rvs,40.67
2022-11-16T22:13:00,rvs,39.44
2022-11-16T22:14:00,rvs,55.01
2022-11-16T22:15:00,rvs,53.62
2022-11-16T22:16:00,rvs,53.54
2022-11-16T22:17:00,rvs,51.31
2022-11-16T22:18:00,rvs,32.15
2022-11-16T22:19:00,rvs,31.70
2022-11-16T22:20:00,rvs,30.61
2022-11-16T22:21:00,rvs,30.40
2022-11-16T22:22:00,rvs,31.79
2022-11-16T22:23:00,rvs,27.89
2022-11-16T22:24:00,rvs,30.16
2022-11-16T22:25:00,rvs,33.25
2022-11-16T22:26:00,rvs,41.74
2022-11-16T22:27:00,rvs,40.95
2022-11-16T22:28:00,rvs,42.10
2022-11-16T22:29:00,rvs,40.93
2022-11-16T22:30:00,rvs,38.52
2022-11-16T22:31:00,rvs,37.59
2022-11-16T22:32:00,rvs,37.99
2022-11-16T22:33:00,rvs,43.76
2022-11-16T22:34:00,rvs,40.98
2022-11-16T22:35:00,rvs,41.46
2022-11-16T22:36:00,rvs,43.05
2022-11-16T22:37:00,rvs,40.80
2022-11-16T22:38:00,rvs,41.58
2022-11-16T22:39:00,rvs,33.13
2022-11-16T22:40:00,rvs,37.68
2022-11-16T22:41:00,rvs,41.25
2022-11-16T22:42:00,rvs,24.95
2022-11-16T22:43:00,rvs,20.90
2022-11-16T22:44:00,rvs,21.13
2022-11-16T22:45:00,rvs,20.53
2022-11-16T22:46:00,rvs,20.21
2022-11-16T22:47:00,rvs,20.60
2022-11-16T22:48:00,rvs,21.26
2022-11-16T22:49:00,rvs,19.36
2022-11-16T22:50:00,rvs,16.33
2022-11-16T22:51:00,rvs,18.62
2022-11-16T22:52:00,rvs,18.52
2022-11-16T22:53:00,rvs,18.45
2022-11-16T22:54:00,rvs,13.89
2022-11-16T22:55:00,rvs,14.90
2022-11-16T22:56:00,rvs,14.81
2022-11-16T22:57:00,rvs,14.56
2022-11-16T22:58:00,rvs,13.80
2022-11-16T22:59:00,rvs,14.36
2022-11-16T23:00:00,rvs,16.24
2022-11-16T23:01:00,rvs,18.06
2022-11-16T23:02:00,rvs,17.37
2022-11-16T23:03:00,rvs,16.05
2022-11-16T23:04:00,rvs,17.54
2022-11-16T23:05:00,rvs,15.93
2022-11-16T23:06:00,rvs,18.16
2022-11-16T23:07:00,rvs,13.26
2022-11-16T23:08:00,rvs,14.66
2022-11-16T23:09:00,rvs,16.77
2022-11-16T23:10:00,rvs,16.67
2022-11-16T23:11:00,rvs,17.15
2022-11-16T23:12:00,rvs,17.22
2022-11-16T23:13:00,rvs,20.18
2022-11-16T23:14:00,rvs,23.86
2022-11-16T23:15:00,rvs,23.24
2022-11-16T23:16:00,rvs,23.86
2022-11-16T23:17:00,rvs,27.58
2022-11-16T23:18:00,rvs,25.42
2022-11-16T23:19:00,rvs,32.66
2022-11-16T23:20:00,rvs,29.88
2022-11-16T23:21:00,rvs,30.98
2022-11-16T23:22:00,rvs,33.06
2022-11-16T23:23:00,rvs,32.32
2022-11-16T23:24:00,rvs,34.92
2022-11-16T23:25:00,rvs,41.95
2022-11-16T23:26:00,rvs,48.60
2022-11-16T23:27:00,rvs,48.15
2022-11-16T23:28:00,rvs,38.40
2022-11-16T23:29:00,rvs,44.34
2022-11-16T23:30:00,rvs,46.91
2022-11-16T23:31:00,rvs,40.90
2022-11-16T23:32:00,rvs,64.80
2022-11-16T23:33:00,rvs,51.24
2022-11-16T23:34:00,rvs,48.35
2022-11-16T23:35:00,rvs,44.41
2022-11-16T23:36:00,rvs,43.70
2022-11-16T23:37:00,rvs,40.28
2022-11-16T23:38:00,rvs,32.91
2022-11-16T23:39:00,rvs,34.64
2022-11-16T23:40:00,rvs,33.52
2022-11-16T23:41:00,rvs,28.05
2022-11-16T23:42:00,rvs,27.93
2022-11-16T23:43:00,rvs,28.69
2022-11-16T23:44:00,rvs,29.16
2022-11-16T23:45:00,rvs,32.23
2022-11-16T23:46:00,rvs,33.70
2022-11-16T23:47:00,rvs,27.97
2022-11-16T23:48:00,rvs,28.90
2022-11-16T23:49:00,rvs,48.22
2022-11-16T23:50:00,rvs,11.58
2022-11-16T23:51:00,rvs,13.96
2022-11-16T23:52:00,rvs,16.19
2022-11-16T23:53:00,rvs,15.11
2022-11-16T23:54:00,rvs,14.95
2022-11-16T23:55:00,rvs,15.77
2022-11-16T23:56:00,rvs,15.47
2022-11-16T23:57:00,rvs,13.94
2022-11-16T23:58:00,rvs,14.65
2022-11-16T23:59:00,rvs,15.20
