#datetime,building,power
2023-01-02T22:12:00,vfh,92.15
2023-01-02T22:13:00,vfh,88.84
2023-01-02T22:14:00,vfh,88.84
2023-01-02T22:15:00,vfh,82.48
2023-01-02T22:16:00,vfh,82.48
2023-01-02T22:17:00,vfh,73.33
2023-01-02T22:18:00,vfh,73.33
2023-01-02T22:19:00,vfh,101.73
2023-01-02T22:20:00,vfh,101.73
2023-01-02T22:21:00,vfh,51.83
2023-01-02T22:22:00,vfh,108.27
2023-01-02T22:23:00,vfh,112.43
2023-01-02T22:24:00,vfh,115.95
2023-01-02T22:25:00,vfh,116.90
2023-01-02T22:26:00,vfh,116.90
2023-01-02T22:27:00,vfh,60.43
2023-01-02T22:28:00,vfh,55.03
2023-01-02T22:29:00,vfh,44.29
2023-01-02T22:30:00,vfh,82.66
2023-01-02T22:31:00,vfh,82.66
2023-01-02T22:32:00,vfh,33.12
2023-01-02T22:33:00,vfh,33.12
2023-01-02T22:34:00,vfh,79.33
2023-01-02T22:35:00,vfh,79.33
2023-01-02T22:36:00,vfh,67.48
2023-01-02T22:37:00,vfh,67.48
2023-01-02T22:38:00,vfh,30.24
2023-01-02T22:39:00,vfh,27.23
2023-01-02T22:40:00,vfh,41.77
2023-01-02T22:41:00,vfh,37.79
2023-01-02T22:42:00,vfh,82.74
2023-01-02T22:43:00,vfh,84.59
2023-01-02T22:44:00,vfh,33.54
2023-01-02T22:45:00,vfh,33.54
2023-01-02T22:46:00,vfh,52.38
2023-01-02T22:47:00,vfh,52.38
2023-01-02T22:48:00,vfh,78.79
2023-01-02T22:49:00,vfh,78.79
2023-01-02T22:50:00,vfh,72.65
2023-01-02T22:51:00,vfh,72.65
2023-01-02T22:52:00,vfh,41.49
2023-01-02T22:53:00,vfh,41.49
2023-01-02T22:54:00,vfh,47.53
2023-01-02T22:55:00,vfh,47.53
2023-01-02T22:56:00,vfh,77.30
2023-01-02T22:57:00,vfh,54.16
2023-01-02T22:58:00,vfh,65.61
2023-01-02T22:59:00,vfh,65.61
2023-01-02T23:00:00,vfh,36.65
2023-01-02T23:01:00,vfh,36.65
2023-01-02T23:02:00,vfh,51.84
2023-01-02T23:03:00,vfh,51.84
2023-01-02T23:04:00,vfh,72.31
2023-01-02T23:05:00,vfh,72.31
2023-01-02T23:06:00,vfh,26.58
2023-01-02T23:07:00,vfh,26.58
2023-01-02T23:08:00,vfh,26.99
2023-01-02T23:09:00,vfh,26.99
2023-01-02T23:10:00,vfh,72.34
2023-01-02T23:11:00,vfh,72.34
2023-01-02T23:12:00,vfh,73.15
2023-01-02T23:13:00,vfh,64.81
2023-01-02T23:14:00,vfh,68.70
2023-01-02T23:15:00,vfh,83.88
2023-01-02T23:16:00,vfh,79.00
2023-01-02T23:17:00,vfh,87.23
2023-01-02T23:18:00,vfh,65.84
2023-01-02T23:19:00,vfh,69.31
2023-01-02T23:20:00,vfh,67.12
2023-01-02T23:21:00,vfh,67.12
2023-01-02T23:22:00,vfh,69.17
2023-01-02T23:23:00,vfh,69.17
2023-01-02T23:24:00,vfh,87.76
2023-01-02T23:25:00,vfh,111.72
2023-01-02T23:26:00,vfh,102.29
2023-01-02T23:27:00,vfh,50.47
2023-01-02T23:28:00,vfh,56.69
2023-01-02T23:29:00,vfh,76.09
2023-01-02T23:30:00,vfh,76.09
2023-01-02T23:31:00,vfh,43.40
2023-01-02T23:32:00,vfh,43.40
2023-01-02T23:33:00,vfh,2.89
2023-01-02T23:34:00,vfh,2.62
2023-01-02T23:35:00,vfh,48.01
2023-01-02T23:36:00,vfh,48.01
2023-01-02T23:37:00,vfh,99.51
2023-01-02T23:38:00,vfh,99.51
2023-01-02T23:39:00,vfh,113.15
2023-01-02T23:40:00,vfh,70.12
2023-01-02T23:41:00,vfh,9.98
2023-01-02T23:42:00,vfh,2.67
2023-01-02T23:43:00,vfh,7.55
2023-01-02T23:44:00,vfh,7.55
2023-01-02T23:45:00,vfh,23.58
2023-01-02T23:46:00,vfh,23.58
2023-01-02T23:47:00,vfh,15.46
2023-01-02T23:48:00,vfh,15.46
2023-01-02T23:49:00,vfh,73.94
2023-01-02T23:50:00,vfh,73.94
2023-01-02T23:51:00,vfh,86.24
2023-01-02T23:52:00,vfh,86.24
2023-01-02T23:53:00,vfh,47.32
2023-01-02T23:54:00,vfh,49.47
2023-01-02T23:55:00,vfh,86.08
2023-01-02T23:56:00,vfh,36.03
2023-01-02T23:57:00,vfh,36.03
2023-01-02T23:58:00,vfh,85.53
2023-01-02T23:59:00,vfh,32.48
