#datetime,building,power
2024-02-06T22:12:00,mfh,22.16
2024-02-06T22:13:00,mfh,22.32
2024-02-06T22:14:00,mfh,22.20
2024-02-06T22:15:00,mfh,22.15
2024-02-06T22:16:00,mfh,22.70
2024-02-06T22:17:00,mfh,22.26
2024-02-06T22:18:00,mfh,21.44
2024-02-06T22:19:00,mfh,21.62
2024-02-06T22:20:00,mfh,21.89
2024-02-06T22:21:00,mfh,23.11
2024-02-06T22:22:00,mfh,22.06
2024-02-06T22:23:00,mfh,22.20
2024-02-06T22:24:00,mfh,22.21
2024-02-06T22:25:00,mfh,23.20
2024-02-06T22:26:00,mfh,21.43
2024-02-06T22:27:00,mfh,21.45
2024-02-06T22:28:00,mfh,21.06
2024-02-06T22:29:00,mfh,22.52
2024-02-06T22:30:00,mfh,21.87
2024-02-06T22:31:00,mfh,21.89
2024-02-06T22:32:00,mfh,21.74
2024-02-06T22:33:00,mfh,21.80
2024-02-06T22:34:00,mfh,22.35
2024-02-06T22:35:00,mfh,21.18
2024-02-06T22:36:00,mfh,21.30
2024-02-06T22:37:00,mfh,21.08
2024-02-06T22:38:00,mfh,21.58
2024-02-06T22:39:00,mfh,21.62
2024-02-06T22:40:00,mfh,21.61
2024-02-06T22:41:00,mfh,21.66
2024-02-06T22:42:00,mfh,21.74
2024-02-06T22:43:00,mfh,21.72
2024-02-06T22:44:00,mfh,23.62
2024-02-06T22:45:00,mfh,23.10
2024-02-06T22:46:00,mfh,24.46
2024-02-06T22:47:00,mfh,23.13
2024-02-06T22:48:00,mfh,23.25
2024-02-06T22:49:00,mfh,23.90
2024-02-06T22:50:00,mfh,23.87
2024-02-06T22:51:00,mfh,23.88
2024-02-06T22:52:00,mfh,24.62
2024-02-06T22:53:00,mfh,23.90
2024-02-06T22:54:00,mfh,23.42
2024-02-06T22:55:00,mfh,23.45
2024-02-06T22:56:00,mfh,24.05
2024-02-06T22:57:00,mfh,24.00
2024-02-06T22:58:00,mfh,24.01
2024-02-06T22:59:00,mfh,24.21
2024-02-06T23:00:00,mfh,24.81
2024-02-06T23:01:00,mfh,24.59
2024-02-06T23:02:00,mfh,24.02
2024-02-06T23:03:00,mfh,23.86
2024-02-06T23:04:00,mfh,23.12
2024-02-06T23:05:00,mfh,23.16
2024-02-06T23:06:00,mfh,23.23
2024-02-06T23:07:00,mfh,23.79
2024-02-06T23:08:00,mfh,23.98
2024-02-06T23:09:00,mfh,24.75
2024-02-06T23:10:00,mfh,23.77
2024-02-06T23:11:00,mfh,24.45
2024-02-06T23:12:00,mfh,24.05
2024-02-06T23:13:00,mfh,23.20
2024-02-06T23:14:00,mfh,23.21
2024-02-06T23:15:00,mfh,23.17
2024-02-06T23:16:00,mfh,24.23
2024-02-06T23:17:00,mfh,24.04
2024-02-06T23:18:00,mfh,23.90
2024-02-06T23:19:00,mfh,23.61
2024-02-06T23:20:00,mfh,23.60
2024-02-06T23:21:00,mfh,23.66
2024-02-06T23:22:00,mfh,24.13
2024-02-06T23:23:00,mfh,23.09
2024-02-06T23:24:00,mfh,23.08
2024-02-06T23:25:00,mfh,22.99
2024-02-06T23:26:00,mfh,23.61
2024-02-06T23:27:00,mfh,23.90
2024-02-06T23:28:00,mfh,24.79
2024-02-06T23:29:00,mfh,23.84
2024-02-06T23:30:00,mfh,24.63
2024-02-06T23:31:00,mfh,24.00
2024-02-06T23:32:00,mfh,23.38
2024-02-06T23:33:00,mfh,23.20
2024-02-06T23:34:00,mfh,23.46
2024-02-06T23:35:00,mfh,23.96
2024-02-06T23:36:00,mfh,24.01
2024-02-06T23:37:00,mfh,23.96
2024-02-06T23:38:00,mfh,23.91
2024-02-06T23:39:00,mfh,24.46
2024-02-06T23:40:00,mfh,24.05
2024-02-06T23:41:00,mfh,24.61
2024-02-06T23:42:00,mfh,23.24
2024-02-06T23:43:00,mfh,23.21
2024-02-06T23:44:00,mfh,23.20
2024-02-06T23:45:00,mfh,23.82
2024-02-06T23:46:00,mfh,23.80
2024-02-06T23:47:00,mfh,23.73
2024-02-06T23:48:00,mfh,23.64
2024-02-06T23:49:00,mfh,25.65
2024-02-06T23:50:00,mfh,25.27
2024-02-06T23:51:00,mfh,24.59
2024-02-06T23:52:00,mfh,24.49
2024-02-06T23:53:00,mfh,25.05
2024-02-06T23:54:00,mfh,23.52
2024-02-06T23:55:00,mfh,24.26
2024-02-06T23:56:00,mfh,24.28
2024-02-06T23:57:00,mfh,24.37
2024-02-06T23:58:00,mfh,25.16
2024-02-06T23:59:00,mfh,25.14
