#datetime,building,power
2022-12-08T23:18:00,atd,21.53
2022-12-08T23:19:00,atd,33.00
2022-12-08T23:20:00,atd,20.85
2022-12-08T23:21:00,atd,19.54
2022-12-08T23:22:00,atd,22.50
2022-12-08T23:23:00,atd,18.92
2022-12-08T23:24:00,atd,20.65
2022-12-08T23:25:00,atd,23.58
2022-12-08T23:26:00,atd,17.54
2022-12-08T23:27:00,atd,19.52
2022-12-08T23:28:00,atd,16.66
2022-12-08T23:29:00,atd,20.43
2022-12-08T23:30:00,atd,19.03
2022-12-08T23:31:00,atd,23.32
2022-12-08T23:32:00,atd,22.79
2022-12-08T23:33:00,atd,21.63
2022-12-08T23:34:00,atd,22.80
2022-12-08T23:35:00,atd,21.34
2022-12-08T23:36:00,atd,24.16
2022-12-08T23:37:00,atd,19.94
2022-12-08T23:38:00,atd,33.79
2022-12-08T23:39:00,atd,15.90
2022-12-08T23:40:00,atd,18.02
2022-12-08T23:41:00,atd,15.81
2022-12-08T23:42:00,atd,19.91
2022-12-08T23:43:00,atd,18.20
2022-12-08T23:44:00,atd,18.78
2022-12-08T23:45:00,atd,19.02
2022-12-08T23:46:00,atd,23.58
2022-12-08T23:47:00,atd,22.04
2022-12-08T23:48:00,atd,21.01
2022-12-08T23:49:00,atd,22.60
2022-12-08T23:50:00,atd,17.71
2022-12-08T23:51:00,atd,21.30
2022-12-08T23:52:00,atd,18.38
2022-12-08T23:53:00,atd,18.27
2022-12-08T23:54:00,atd,20.58
2022-12-08T23:55:00,atd,20.02
2022-12-08T23:56:00,atd,18.07
2022-12-08T23:57:00,atd,16.68
2022-12-08T23:58:00,atd,19.39
2022-12-08T23:59:00,atd,19.06
