#datetime,building,power
2024-02-24T22:12:00,rvs,52.73
2024-02-24T22:13:00,rvs,54.85
2024-02-24T22:14:00,rvs,58.46
2024-02-24T22:15:00,rvs,44.55
2024-02-24T22:16:00,rvs,54.47
2024-02-24T22:17:00,rvs,62.12
2024-02-24T22:18:00,rvs,64.59
2024-02-24T22:19:00,rvs,64.98
2024-02-24T22:20:00,rvs,80.90
2024-02-24T22:21:00,rvs,92.52
2024-02-24T22:22:00,rvs,102.10
2024-02-24T22:23:00,rvs,108.71
2024-02-24T22:24:00,rvs,103.28
2024-02-24T22:25:00,rvs,112.11
2024-02-24T22:26:00,rvs,104.39
2024-02-24T22:27:00,rvs,113.44
2024-02-24T22:28:00,rvs,109.66
2024-02-24T22:29:00,rvs,130.09
2024-02-24T22:30:00,rvs,117.15
2024-02-24T22:31:00,rvs,99.10
2024-02-24T22:32:00,rvs,90.75
2024-02-24T22:33:00,rvs,61.13
2024-02-24T22:34:00,rvs,57.72
2024-02-24T22:35:00,rvs,45.87
2024-02-24T22:36:00,rvs,52.85
2024-02-24T22:37:00,rvs,59.52
2024-02-24T22:38:00,rvs,70.24
2024-02-24T22:39:00,rvs,66.06
2024-02-24T22:40:00,rvs,79.73
2024-02-24T22:41:00,rvs,81.91
2024-02-24T22:42:00,rvs,93.80
2024-02-24T22:43:00,rvs,94.15
2024-02-24T22:44:00,rvs,95.62
2024-02-24T22:45:00,rvs,87.35
2024-02-24T22:46:00,rvs,84.35
2024-02-24T22:47:00,rvs,56.56
2024-02-24T22:48:00,rvs,54.39
2024-02-24T22:49:00,rvs,63.86
2024-02-24T22:50:00,rvs,67.51
2024-02-24T22:51:00,rvs,70.76
2024-02-24T22:52:00,rvs,78.59
2024-02-24T22:53:00,rvs,78.83
2024-02-24T22:54:00,rvs,95.47
2024-02-24T22:55:00,rvs,97.24
2024-02-24T22:56:00,rvs,89.49
2024-02-24T22:57:00,rvs,90.62
2024-02-24T22:58:00,rvs,81.01
2024-02-24T22:59:00,rvs,94.08
2024-02-24T23:00:00,rvs,85.51
2024-02-24T23:01:00,rvs,94.42
2024-02-24T23:02:00,rvs,94.37
2024-02-24T23:03:00,rvs,86.79
2024-02-24T23:04:00,rvs,93.54
2024-02-24T23:05:00,rvs,95.07
2024-02-24T23:06:00,rvs,91.96
2024-02-24T23:07:00,rvs,89.39
2024-02-24T23:08:00,rvs,82.75
2024-02-24T23:09:00,rvs,80.48
2024-02-24T23:10:00,rvs,88.59
2024-02-24T23:11:00,rvs,89.46
2024-02-24T23:12:00,rvs,91.31
2024-02-24T23:13:00,rvs,85.10
2024-02-24T23:14:00,rvs,81.25
2024-02-24T23:15:00,rvs,83.02
2024-02-24T23:16:00,rvs,84.26
2024-02-24T23:17:00,rvs,88.30
2024-02-24T23:18:00,rvs,73.48
2024-02-24T23:19:00,rvs,72.19
2024-02-24T23:20:00,rvs,66.61
2024-02-24T23:21:00,rvs,58.99
2024-02-24T23:22:00,rvs,52.21
2024-02-24T23:23:00,rvs,50.11
2024-02-24T23:24:00,rvs,41.77
2024-02-24T23:25:00,rvs,51.36
2024-02-24T23:26:00,rvs,43.51
2024-02-24T23:27:00,rvs,36.07
2024-02-24T23:28:00,rvs,47.55
2024-02-24T23:29:00,rvs,50.78
2024-02-24T23:30:00,rvs,41.35
2024-02-24T23:31:00,rvs,66.32
2024-02-24T23:32:00,rvs,81.10
2024-02-24T23:33:00,rvs,78.13
2024-02-24T23:34:00,rvs,82.94
2024-02-24T23:35:00,rvs,76.20
2024-02-24T23:36:00,rvs,93.05
2024-02-24T23:37:00,rvs,92.46
2024-02-24T23:38:00,rvs,82.47
2024-02-24T23:39:00,rvs,68.24
2024-02-24T23:40:00,rvs,67.54
2024-02-24T23:41:00,rvs,74.05
2024-02-24T23:42:00,rvs,77.28
2024-02-24T23:43:00,rvs,79.70
2024-02-24T23:44:00,rvs,83.81
2024-02-24T23:45:00,rvs,100.65
2024-02-24T23:46:00,rvs,98.22
2024-02-24T23:47:00,rvs,96.61
2024-02-24T23:48:00,rvs,68.13
2024-02-24T23:49:00,rvs,83.25
2024-02-24T23:50:00,rvs,102.58
2024-02-24T23:51:00,rvs,111.39
2024-02-24T23:52:00,rvs,102.00
2024-02-24T23:53:00,rvs,119.62
2024-02-24T23:54:00,rvs,73.25
2024-02-24T23:55:00,rvs,79.39
2024-02-24T23:56:00,rvs,64.28
2024-02-24T23:57:00,rvs,74.40
2024-02-24T23:58:00,rvs,71.55
2024-02-24T23:59:00,rvs,80.32
