#datetime,building,power
2022-08-06T22:12:00,hdy,81.85
2022-08-06T22:13:00,hdy,79.32
2022-08-06T22:14:00,hdy,80.88
2022-08-06T22:15:00,hdy,82.22
2022-08-06T22:16:00,hdy,80.94
2022-08-06T22:17:00,hdy,82.12
2022-08-06T22:18:00,hdy,81.85
2022-08-06T22:19:00,hdy,83.93
2022-08-06T22:20:00,hdy,81.73
2022-08-06T22:21:00,hdy,85.41
2022-08-06T22:22:00,hdy,82.63
2022-08-06T22:23:00,hdy,84.38
2022-08-06T22:24:00,hdy,80.62
2022-08-06T22:25:00,hdy,81.49
2022-08-06T22:26:00,hdy,79.04
2022-08-06T22:27:00,hdy,80.21
2022-08-06T22:28:00,hdy,81.26
2022-08-06T22:29:00,hdy,104.46
2022-08-06T22:30:00,hdy,97.25
2022-08-06T22:31:00,hdy,79.68
2022-08-06T22:32:00,hdy,80.23
2022-08-06T22:33:00,hdy,104.18
2022-08-06T22:34:00,hdy,81.51
2022-08-06T22:35:00,hdy,83.22
2022-08-06T22:36:00,hdy,81.11
2022-08-06T22:37:00,hdy,78.40
2022-08-06T22:38:00,hdy,95.66
2022-08-06T22:39:00,hdy,79.55
2022-08-06T22:40:00,hdy,77.70
2022-08-06T22:41:00,hdy,80.55
2022-08-06T22:42:00,hdy,80.05
2022-08-06T22:43:00,hdy,81.27
2022-08-06T22:44:00,hdy,80.94
2022-08-06T22:45:00,hdy,78.40
2022-08-06T22:46:00,hdy,81.57
2022-08-06T22:47:00,hdy,78.52
2022-08-06T22:48:00,hdy,79.76
2022-08-06T22:49:00,hdy,79.80
2022-08-06T22:50:00,hdy,81.19
2022-08-06T22:51:00,hdy,77.70
2022-08-06T22:52:00,hdy,79.36
2022-08-06T22:53:00,hdy,80.56
2022-08-06T22:54:00,hdy,80.84
2022-08-06T22:55:00,hdy,81.33
2022-08-06T22:56:00,hdy,81.77
2022-08-06T22:57:00,hdy,81.68
2022-08-06T22:58:00,hdy,76.47
2022-08-06T22:59:00,hdy,77.37
2022-08-06T23:00:00,hdy,76.39
2022-08-06T23:01:00,hdy,76.67
2022-08-06T23:02:00,hdy,77.21
2022-08-06T23:03:00,hdy,78.21
2022-08-06T23:04:00,hdy,78.44
2022-08-06T23:05:00,hdy,79.12
2022-08-06T23:06:00,hdy,101.30
2022-08-06T23:07:00,hdy,77.88
2022-08-06T23:08:00,hdy,116.88
2022-08-06T23:09:00,hdy,81.23
2022-08-06T23:10:00,hdy,78.89
2022-08-06T23:11:00,hdy,75.37
2022-08-06T23:12:00,hdy,97.07
2022-08-06T23:13:00,hdy,91.76
2022-08-06T23:14:00,hdy,74.87
2022-08-06T23:15:00,hdy,75.27
2022-08-06T23:16:00,hdy,77.80
2022-08-06T23:17:00,hdy,100.02
2022-08-06T23:18:00,hdy,91.81
2022-08-06T23:19:00,hdy,76.46
2022-08-06T23:20:00,hdy,77.63
2022-08-06T23:21:00,hdy,79.62
2022-08-06T23:22:00,hdy,78.29
2022-08-06T23:23:00,hdy,77.17
2022-08-06T23:24:00,hdy,92.94
2022-08-06T23:25:00,hdy,78.11
2022-08-06T23:26:00,hdy,76.58
2022-08-06T23:27:00,hdy,72.89
2022-08-06T23:28:00,hdy,77.72
2022-08-06T23:29:00,hdy,76.78
2022-08-06T23:30:00,hdy,78.35
2022-08-06T23:31:00,hdy,99.50
2022-08-06T23:32:00,hdy,78.74
2022-08-06T23:33:00,hdy,77.28
2022-08-06T23:34:00,hdy,76.45
2022-08-06T23:35:00,hdy,76.88
2022-08-06T23:36:00,hdy,80.14
2022-08-06T23:37:00,hdy,80.10
2022-08-06T23:38:00,hdy,76.97
2022-08-06T23:39:00,hdy,79.87
2022-08-06T23:40:00,hdy,81.98
2022-08-06T23:41:00,hdy,79.42
2022-08-06T23:42:00,hdy,79.90
2022-08-06T23:43:00,hdy,81.09
2022-08-06T23:44:00,hdy,79.49
2022-08-06T23:45:00,hdy,79.63
2022-08-06T23:46:00,hdy,78.94
2022-08-06T23:47:00,hdy,81.11
2022-08-06T23:48:00,hdy,80.20
2022-08-06T23:49:00,hdy,82.81
2022-08-06T23:50:00,hdy,80.99
2022-08-06T23:51:00,hdy,81.94
2022-08-06T23:52:00,hdy,104.64
2022-08-06T23:53:00,hdy,82.51
2022-08-06T23:54:00,hdy,86.11
2022-08-06T23:55:00,hdy,104.00
2022-08-06T23:56:00,hdy,82.01
2022-08-06T23:57:00,hdy,83.34
2022-08-06T23:58:00,hdy,82.47
2022-08-06T23:59:00,hdy,81.77
