#datetime,building,power
2022-09-26T22:12:00,hdy,91.13
2022-09-26T22:13:00,hdy,70.31
2022-09-26T22:14:00,hdy,71.59
2022-09-26T22:15:00,hdy,74.22
2022-09-26T22:16:00,hdy,72.32
2022-09-26T22:17:00,hdy,72.96
2022-09-26T22:18:00,hdy,70.42
2022-09-26T22:19:00,hdy,90.83
2022-09-26T22:20:00,hdy,91.98
2022-09-26T22:21:00,hdy,72.67
2022-09-26T22:22:00,hdy,71.86
2022-09-26T22:23:00,hdy,71.25
2022-09-26T22:24:00,hdy,70.79
2022-09-26T22:25:00,hdy,109.74
2022-09-26T22:26:00,hdy,69.69
2022-09-26T22:27:00,hdy,71.37
2022-09-26T22:28:00,hdy,73.59
2022-09-26T22:29:00,hdy,75.21
2022-09-26T22:30:00,hdy,73.55
2022-09-26T22:31:00,hdy,96.20
2022-09-26T22:32:00,hdy,71.66
2022-09-26T22:33:00,hdy,73.31
2022-09-26T22:34:00,hdy,72.24
2022-09-26T22:35:00,hdy,72.80
2022-09-26T22:36:00,hdy,71.89
2022-09-26T22:37:00,hdy,69.61
2022-09-26T22:38:00,hdy,69.48
2022-09-26T22:39:00,hdy,69.50
2022-09-26T22:40:00,hdy,70.38
2022-09-26T22:41:00,hdy,70.18
2022-09-26T22:42:00,hdy,93.44
2022-09-26T22:43:00,hdy,90.80
2022-09-26T22:44:00,hdy,71.95
2022-09-26T22:45:00,hdy,70.78
2022-09-26T22:46:00,hdy,72.83
2022-09-26T22:47:00,hdy,71.32
2022-09-26T22:48:00,hdy,73.23
2022-09-26T22:49:00,hdy,70.92
2022-09-26T22:50:00,hdy,98.39
2022-09-26T22:51:00,hdy,69.99
2022-09-26T22:52:00,hdy,71.33
2022-09-26T22:53:00,hdy,69.51
2022-09-26T22:54:00,hdy,71.07
2022-09-26T22:55:00,hdy,70.85
2022-09-26T22:56:00,hdy,70.76
2022-09-26T22:57:00,hdy,71.87
2022-09-26T22:58:00,hdy,71.33
2022-09-26T22:59:00,hdy,70.86
2022-09-26T23:00:00,hdy,68.95
2022-09-26T23:01:00,hdy,68.93
2022-09-26T23:02:00,hdy,70.32
2022-09-26T23:03:00,hdy,72.68
2022-09-26T23:04:00,hdy,94.20
2022-09-26T23:05:00,hdy,70.61
2022-09-26T23:06:00,hdy,68.72
2022-09-26T23:07:00,hdy,69.72
2022-09-26T23:08:00,hdy,70.92
2022-09-26T23:09:00,hdy,69.59
2022-09-26T23:10:00,hdy,70.88
2022-09-26T23:11:00,hdy,68.20
2022-09-26T23:12:00,hdy,69.93
2022-09-26T23:13:00,hdy,68.66
2022-09-26T23:14:00,hdy,69.85
2022-09-26T23:15:00,hdy,69.80
2022-09-26T23:16:00,hdy,72.00
2022-09-26T23:17:00,hdy,71.02
2022-09-26T23:18:00,hdy,73.41
2022-09-26T23:19:00,hdy,70.18
2022-09-26T23:20:00,hdy,69.56
2022-09-26T23:21:00,hdy,72.08
2022-09-26T23:22:00,hdy,93.75
2022-09-26T23:23:00,hdy,72.43
2022-09-26T23:24:00,hdy,72.97
2022-09-26T23:25:00,hdy,94.15
2022-09-26T23:26:00,hdy,67.84
2022-09-26T23:27:00,hdy,69.64
2022-09-26T23:28:00,hdy,66.07
2022-09-26T23:29:00,hdy,89.38
2022-09-26T23:30:00,hdy,67.49
2022-09-26T23:31:00,hdy,67.11
2022-09-26T23:32:00,hdy,66.53
2022-09-26T23:33:00,hdy,65.53
2022-09-26T23:34:00,hdy,64.41
2022-09-26T23:35:00,hdy,65.04
2022-09-26T23:36:00,hdy,65.63
2022-09-26T23:37:00,hdy,65.93
2022-09-26T23:38:00,hdy,64.80
2022-09-26T23:39:00,hdy,65.40
2022-09-26T23:40:00,hdy,86.97
2022-09-26T23:41:00,hdy,65.89
2022-09-26T23:42:00,hdy,68.90
2022-09-26T23:43:00,hdy,65.03
2022-09-26T23:44:00,hdy,66.58
2022-09-26T23:45:00,hdy,65.39
2022-09-26T23:46:00,hdy,66.59
2022-09-26T23:47:00,hdy,64.85
2022-09-26T23:48:00,hdy,64.28
2022-09-26T23:49:00,hdy,65.35
2022-09-26T23:50:00,hdy,66.11
2022-09-26T23:51:00,hdy,66.49
2022-09-26T23:52:00,hdy,66.37
2022-09-26T23:53:00,hdy,64.52
2022-09-26T23:54:00,hdy,64.11
2022-09-26T23:55:00,hdy,64.74
2022-09-26T23:56:00,hdy,63.01
2022-09-26T23:57:00,hdy,65.21
2022-09-26T23:58:00,hdy,64.56
2022-09-26T23:59:00,hdy,66.00
