#datetime,building,power
2023-10-19T07:31:00,ata,38.44
2023-10-19T07:32:00,ata,19.16
2023-10-19T07:33:00,ata,26.43
2023-10-19T07:35:00,ata,60.00
2023-10-19T07:36:00,ata,31.17
2023-10-19T07:37:00,ata,28.83
2023-10-19T07:39:00,ata,52.79
2023-10-19T07:41:00,ata,36.04
2023-10-19T07:42:00,ata,19.16
2023-10-19T07:44:00,ata,36.04
2023-10-19T07:45:00,ata,19.16
2023-10-19T07:47:00,ata,38.44
2023-10-19T07:48:00,ata,23.96
2023-10-19T07:50:00,ata,40.84
2023-10-19T07:51:00,ata,19.16
2023-10-19T07:53:00,ata,38.44
2023-10-19T07:55:00,ata,35.98
2023-10-19T07:57:00,ata,35.98
2023-10-19T07:58:00,ata,19.22
2023-10-19T07:59:00,ata,16.82
2023-10-19T08:01:00,ata,33.57
2023-10-19T08:02:00,ata,26.43
2023-10-19T08:03:00,ata,16.82
2023-10-19T08:05:00,ata,35.98
2023-10-19T08:06:00,ata,26.37
2023-10-19T08:07:00,ata,19.22
2023-10-19T08:09:00,ata,36.04
2023-10-19T08:10:00,ata,19.16
2023-10-19T08:11:00,ata,16.82
2023-10-19T08:13:00,ata,38.38
2023-10-19T08:15:00,ata,38.44
2023-10-19T08:17:00,ata,35.98
2023-10-19T08:18:00,ata,26.43
2023-10-19T08:20:00,ata,35.98
2023-10-19T08:22:00,ata,35.98
2023-10-19T08:23:00,ata,19.22
2023-10-19T08:25:00,ata,36.04
2023-10-19T08:27:00,ata,35.98
2023-10-19T08:28:00,ata,19.22
2023-10-19T08:30:00,ata,38.38
2023-10-19T08:31:00,ata,19.22
2023-10-19T08:32:00,ata,19.16
2023-10-19T08:34:00,ata,38.44
2023-10-19T08:36:00,ata,45.59
2023-10-19T08:37:00,ata,19.22
2023-10-19T08:39:00,ata,38.38
2023-10-19T08:41:00,ata,38.38
2023-10-19T08:43:00,ata,40.84
2023-10-19T08:45:00,ata,52.79
2023-10-19T08:47:00,ata,60.00
2023-10-19T08:49:00,ata,55.20
2023-10-19T08:50:00,ata,16.82
2023-10-19T08:51:00,ata,19.16
2023-10-19T08:53:00,ata,43.24
2023-10-19T08:55:00,ata,38.38
2023-10-19T08:56:00,ata,21.62
2023-10-19T08:58:00,ata,43.18
2023-10-19T08:59:00,ata,21.56
2023-10-19T09:01:00,ata,43.24
2023-10-19T09:02:00,ata,23.96
2023-10-19T09:04:00,ata,50.39
2023-10-19T09:06:00,ata,45.64
2023-10-19T09:08:00,ata,52.79
2023-10-19T09:10:00,ata,43.18
2023-10-19T09:12:00,ata,47.99
2023-10-19T09:13:00,ata,19.22
2023-10-19T09:15:00,ata,38.38
2023-10-19T09:17:00,ata,40.84
2023-10-19T09:19:00,ata,60.00
2023-10-19T09:21:00,ata,74.36
2023-10-19T09:23:00,ata,64.80
2023-10-19T09:25:00,ata,67.21
2023-10-19T09:27:00,ata,55.20
2023-10-19T09:28:00,ata,19.22
2023-10-19T09:30:00,ata,40.78
2023-10-19T09:31:00,ata,19.22
2023-10-19T09:33:00,ata,47.99
2023-10-19T09:35:00,ata,43.18
2023-10-19T09:36:00,ata,24.02
2023-10-19T09:37:00,ata,19.22
2023-10-19T09:39:00,ata,40.78
2023-10-19T09:41:00,ata,50.39
2023-10-19T09:42:00,ata,33.63
2023-10-19T09:44:00,ata,69.61
2023-10-19T09:46:00,ata,62.34
2023-10-19T09:48:00,ata,52.85
2023-10-19T09:50:00,ata,38.38
2023-10-19T09:52:00,ata,38.38
2023-10-19T09:54:00,ata,38.44
2023-10-19T09:56:00,ata,45.59
2023-10-19T09:58:00,ata,38.38
2023-10-19T09:59:00,ata,16.82
2023-10-19T10:01:00,ata,43.18
2023-10-19T10:02:00,ata,21.62
2023-10-19T10:03:00,ata,21.62
2023-10-19T10:05:00,ata,40.78
2023-10-19T10:07:00,ata,35.98
2023-10-19T10:09:00,ata,55.20
2023-10-19T10:11:00,ata,60.00
2023-10-19T10:13:00,ata,45.64
2023-10-19T10:15:00,ata,38.38
2023-10-19T10:16:00,ata,19.22
2023-10-19T10:17:00,ata,19.16
2023-10-19T10:18:00,ata,19.22
2023-10-19T10:20:00,ata,38.38
2023-10-19T10:22:00,ata,40.84
2023-10-19T10:23:00,ata,19.16
2023-10-19T10:25:00,ata,38.44
2023-10-19T10:27:00,ata,40.78
2023-10-19T10:28:00,ata,19.22
2023-10-19T10:30:00,ata,38.38
2023-10-19T10:32:00,ata,38.38
2023-10-19T10:34:00,ata,38.44
2023-10-19T10:35:00,ata,19.16
2023-10-19T10:36:00,ata,19.22
2023-10-19T10:38:00,ata,36.04
2023-10-19T10:40:00,ata,38.38
2023-10-19T10:42:00,ata,55.20
2023-10-19T10:43:00,ata,31.17
2023-10-19T10:45:00,ata,64.80
2023-10-19T10:47:00,ata,64.80
2023-10-19T10:48:00,ata,21.62
2023-10-19T10:50:00,ata,43.18
2023-10-19T10:51:00,ata,21.62
2023-10-19T10:53:00,ata,52.79
2023-10-19T10:54:00,ata,26.43
2023-10-19T10:55:00,ata,23.96
2023-10-19T10:57:00,ata,40.78
2023-10-19T10:58:00,ata,21.62
2023-10-19T10:59:00,ata,19.22
2023-10-19T11:00:00,ata,19.16
2023-10-19T11:02:00,ata,43.24
2023-10-19T11:04:00,ata,45.59
2023-10-19T11:06:00,ata,43.18
2023-10-19T11:07:00,ata,24.02
2023-10-19T11:09:00,ata,47.99
2023-10-19T11:11:00,ata,38.38
2023-10-19T11:12:00,ata,28.83
2023-10-19T11:14:00,ata,47.99
2023-10-19T11:16:00,ata,43.18
2023-10-19T11:18:00,ata,50.45
2023-10-19T11:20:00,ata,40.78
2023-10-19T11:22:00,ata,43.18
2023-10-19T11:23:00,ata,24.02
2023-10-19T11:25:00,ata,55.20
2023-10-19T11:27:00,ata,43.18
2023-10-19T11:28:00,ata,28.83
2023-10-19T11:30:00,ata,50.39
2023-10-19T11:31:00,ata,21.56
2023-10-19T11:33:00,ata,45.64
2023-10-19T11:34:00,ata,23.96
2023-10-19T11:35:00,ata,21.62
2023-10-19T11:36:00,ata,26.43
2023-10-19T11:38:00,ata,52.79
2023-10-19T11:39:00,ata,26.37
2023-10-19T11:41:00,ata,67.21
2023-10-19T11:42:00,ata,33.63
2023-10-19T11:44:00,ata,62.34
2023-10-19T11:46:00,ata,50.45
2023-10-19T11:47:00,ata,21.56
2023-10-19T11:49:00,ata,43.24
2023-10-19T11:51:00,ata,43.18
2023-10-19T11:52:00,ata,28.77
2023-10-19T11:54:00,ata,45.64
2023-10-19T11:56:00,ata,40.78
2023-10-19T11:58:00,ata,52.79
2023-10-19T12:00:00,ata,57.60
2023-10-19T12:02:00,ata,64.80
2023-10-19T12:04:00,ata,67.21
2023-10-19T12:06:00,ata,45.59
2023-10-19T12:07:00,ata,26.43
2023-10-19T12:08:00,ata,19.16
2023-10-19T12:10:00,ata,48.05
2023-10-19T12:12:00,ata,47.99
2023-10-19T12:13:00,ata,26.37
2023-10-19T12:14:00,ata,33.63
2023-10-19T12:16:00,ata,67.21
2023-10-19T12:18:00,ata,67.21
2023-10-19T12:20:00,ata,52.79
2023-10-19T12:22:00,ata,45.59
2023-10-19T12:23:00,ata,19.22
2023-10-19T12:25:00,ata,45.59
2023-10-19T12:26:00,ata,23.96
2023-10-19T12:28:00,ata,43.24
2023-10-19T12:29:00,ata,23.96
2023-10-19T12:30:00,ata,24.02
2023-10-19T12:32:00,ata,43.18
2023-10-19T12:34:00,ata,45.59
2023-10-19T12:36:00,ata,45.64
2023-10-19T12:37:00,ata,19.16
2023-10-19T12:39:00,ata,45.64
2023-10-19T12:41:00,ata,45.59
2023-10-19T12:43:00,ata,38.38
2023-10-19T12:45:00,ata,52.79
2023-10-19T12:46:00,ata,21.62
2023-10-19T12:48:00,ata,45.59
2023-10-19T12:50:00,ata,40.78
2023-10-19T12:52:00,ata,48.05
2023-10-19T12:54:00,ata,45.59
2023-10-19T12:55:00,ata,19.22
2023-10-19T12:57:00,ata,40.78
2023-10-19T12:58:00,ata,19.22
2023-10-19T13:00:00,ata,55.20
2023-10-19T13:02:00,ata,38.38
2023-10-19T13:04:00,ata,35.98
2023-10-19T13:05:00,ata,24.02
2023-10-19T13:07:00,ata,38.38
2023-10-19T13:09:00,ata,45.64
2023-10-19T13:10:00,ata,23.96
2023-10-19T13:11:00,ata,19.22
2023-10-19T13:13:00,ata,45.59
2023-10-19T13:15:00,ata,50.39
2023-10-19T13:16:00,ata,19.22
2023-10-19T13:18:00,ata,50.39
2023-10-19T13:20:00,ata,55.20
2023-10-19T13:22:00,ata,64.80
2023-10-19T13:24:00,ata,69.61
2023-10-19T13:26:00,ata,69.61
2023-10-19T13:27:00,ata,31.17
2023-10-19T13:29:00,ata,43.24
2023-10-19T13:31:00,ata,55.20
2023-10-19T13:33:00,ata,47.99
2023-10-19T13:35:00,ata,60.00
2023-10-19T13:36:00,ata,21.62
2023-10-19T13:37:00,ata,28.77
2023-10-19T13:39:00,ata,50.39
2023-10-19T13:40:00,ata,19.22
2023-10-19T13:42:00,ata,43.18
2023-10-19T13:43:00,ata,21.62
2023-10-19T13:45:00,ata,40.78
2023-10-19T13:46:00,ata,31.23
2023-10-19T13:47:00,ata,26.37
2023-10-19T13:49:00,ata,67.21
2023-10-19T13:50:00,ata,38.38
2023-10-19T13:52:00,ata,67.21
2023-10-19T13:54:00,ata,67.21
2023-10-19T13:55:00,ata,31.23
2023-10-19T13:57:00,ata,67.21
2023-10-19T13:58:00,ata,19.16
2023-10-19T13:59:00,ata,21.62
2023-10-19T14:01:00,ata,52.79
2023-10-19T14:02:00,ata,21.62
2023-10-19T14:03:00,ata,21.56
2023-10-19T14:05:00,ata,50.39
2023-10-19T14:07:00,ata,55.20
2023-10-19T14:08:00,ata,31.23
2023-10-19T14:10:00,ata,43.18
2023-10-19T14:12:00,ata,40.84
2023-10-19T14:14:00,ata,43.18
2023-10-19T14:16:00,ata,50.39
2023-10-19T14:18:00,ata,50.39
2023-10-19T14:20:00,ata,45.59
2023-10-19T14:22:00,ata,48.05
2023-10-19T14:23:00,ata,21.56
2023-10-19T14:24:00,ata,19.22
2023-10-19T14:26:00,ata,40.78
2023-10-19T14:28:00,ata,40.84
2023-10-19T14:30:00,ata,40.78
2023-10-19T14:32:00,ata,43.18
2023-10-19T14:33:00,ata,19.22
2023-10-19T14:34:00,ata,21.56
2023-10-19T14:36:00,ata,43.24
2023-10-19T14:38:00,ata,50.39
2023-10-19T14:40:00,ata,40.78
2023-10-19T14:41:00,ata,21.62
2023-10-19T14:42:00,ata,19.22
2023-10-19T14:43:00,ata,21.56
2023-10-19T14:45:00,ata,40.84
2023-10-19T14:46:00,ata,19.16
2023-10-19T14:48:00,ata,40.84
2023-10-19T14:49:00,ata,21.56
2023-10-19T14:51:00,ata,38.44
2023-10-19T14:52:00,ata,21.56
2023-10-19T14:53:00,ata,19.22
2023-10-19T14:55:00,ata,43.18
2023-10-19T14:56:00,ata,21.62
2023-10-19T14:58:00,ata,43.18
2023-10-19T15:00:00,ata,40.78
2023-10-19T15:02:00,ata,43.24
2023-10-19T15:03:00,ata,21.56
2023-10-19T15:05:00,ata,47.99
2023-10-19T15:06:00,ata,21.62
2023-10-19T15:08:00,ata,52.79
2023-10-19T15:10:00,ata,45.59
2023-10-19T15:12:00,ata,45.64
2023-10-19T15:13:00,ata,21.56
2023-10-19T15:14:00,ata,31.23
2023-10-19T15:15:00,ata,28.77
2023-10-19T15:17:00,ata,60.00
2023-10-19T15:19:00,ata,67.21
2023-10-19T15:20:00,ata,31.23
2023-10-19T15:22:00,ata,57.60
2023-10-19T15:23:00,ata,35.98
2023-10-19T15:25:00,ata,67.21
2023-10-19T15:27:00,ata,60.00
2023-10-19T15:28:00,ata,33.57
2023-10-19T15:30:00,ata,62.40
2023-10-19T15:32:00,ata,43.24
2023-10-19T15:33:00,ata,21.56
2023-10-19T15:34:00,ata,24.02
2023-10-19T15:36:00,ata,43.18
2023-10-19T15:37:00,ata,21.62
2023-10-19T15:39:00,ata,45.59
2023-10-19T15:41:00,ata,43.18
2023-10-19T15:43:00,ata,69.61
2023-10-19T15:44:00,ata,33.63
2023-10-19T15:46:00,ata,74.36
2023-10-19T15:48:00,ata,64.80
2023-10-19T15:50:00,ata,62.40
2023-10-19T15:52:00,ata,45.64
2023-10-19T15:54:00,ata,45.59
2023-10-19T15:55:00,ata,21.56
2023-10-19T15:57:00,ata,43.24
2023-10-19T15:59:00,ata,47.99
2023-10-19T16:01:00,ata,45.59
2023-10-19T16:02:00,ata,21.62
2023-10-19T16:03:00,ata,23.96
2023-10-19T16:05:00,ata,43.24
2023-10-19T16:07:00,ata,55.20
2023-10-19T16:09:00,ata,57.60
2023-10-19T16:11:00,ata,45.59
2023-10-19T16:12:00,ata,24.02
2023-10-19T16:13:00,ata,21.56
2023-10-19T16:15:00,ata,47.99
2023-10-19T16:17:00,ata,48.05
2023-10-19T16:19:00,ata,45.59
2023-10-19T16:20:00,ata,24.02
2023-10-19T16:21:00,ata,23.96
2023-10-19T16:23:00,ata,64.80
2023-10-19T16:24:00,ata,26.43
2023-10-19T16:26:00,ata,43.18
2023-10-19T16:28:00,ata,50.39
2023-10-19T16:30:00,ata,55.20
2023-10-19T16:31:00,ata,28.83
2023-10-19T16:33:00,ata,67.21
2023-10-19T16:34:00,ata,33.57
2023-10-19T16:36:00,ata,52.79
2023-10-19T16:37:00,ata,21.62
2023-10-19T16:38:00,ata,21.56
2023-10-19T16:40:00,ata,43.24
2023-10-19T16:41:00,ata,23.96
2023-10-19T16:42:00,ata,21.62
2023-10-19T16:43:00,ata,31.17
2023-10-19T16:45:00,ata,48.05
2023-10-19T16:47:00,ata,47.99
2023-10-19T16:48:00,ata,23.96
2023-10-19T16:50:00,ata,52.79
2023-10-19T16:52:00,ata,50.45
2023-10-19T16:53:00,ata,28.77
2023-10-19T16:55:00,ata,57.60
2023-10-19T16:56:00,ata,36.04
2023-10-19T16:57:00,ata,35.98
2023-10-19T16:59:00,ata,76.82
2023-10-19T17:00:00,ata,35.98
2023-10-19T17:02:00,ata,62.40
2023-10-19T17:03:00,ata,21.62
2023-10-19T17:05:00,ata,47.99
2023-10-19T17:07:00,ata,52.79
2023-10-19T17:08:00,ata,26.43
2023-10-19T17:10:00,ata,47.99
2023-10-19T17:11:00,ata,21.56
2023-10-19T17:13:00,ata,45.64
2023-10-19T17:14:00,ata,23.96
2023-10-19T17:16:00,ata,43.24
2023-10-19T17:18:00,ata,45.59
2023-10-19T17:20:00,ata,45.59
2023-10-19T17:22:00,ata,47.99
2023-10-19T17:24:00,ata,47.99
2023-10-19T17:26:00,ata,48.05
2023-10-19T17:27:00,ata,23.96
2023-10-19T17:29:00,ata,52.79
2023-10-19T17:31:00,ata,50.45
2023-10-19T17:32:00,ata,23.96
2023-10-19T17:34:00,ata,55.20
2023-10-19T17:35:00,ata,26.43
2023-10-19T17:37:00,ata,47.99
2023-10-19T17:39:00,ata,50.39
2023-10-19T17:40:00,ata,26.43
2023-10-19T17:42:00,ata,57.60
2023-10-19T17:43:00,ata,23.96
2023-10-19T17:45:00,ata,45.64
2023-10-19T17:47:00,ata,55.20
2023-10-19T17:48:00,ata,35.98
2023-10-19T17:50:00,ata,69.61
2023-10-19T17:52:00,ata,57.60
2023-10-19T17:54:00,ata,47.99
2023-10-19T17:55:00,ata,24.02
2023-10-19T17:57:00,ata,50.39
2023-10-19T17:58:00,ata,23.96
2023-10-19T18:00:00,ata,52.85
2023-10-19T18:01:00,ata,26.37
2023-10-19T18:02:00,ata,26.43
2023-10-19T18:03:00,ata,26.37
2023-10-19T18:05:00,ata,60.00
2023-10-19T18:06:00,ata,26.43
2023-10-19T18:08:00,ata,60.00
2023-10-19T18:09:00,ata,26.37
2023-10-19T18:11:00,ata,55.20
2023-10-19T18:12:00,ata,28.83
2023-10-19T18:13:00,ata,26.43
2023-10-19T18:15:00,ata,52.79
2023-10-19T18:16:00,ata,26.37
2023-10-19T18:18:00,ata,52.79
2023-10-19T18:20:00,ata,50.45
2023-10-19T18:22:00,ata,47.99
2023-10-19T18:24:00,ata,47.99
2023-10-19T18:25:00,ata,26.37
2023-10-19T18:26:00,ata,24.02
2023-10-19T18:28:00,ata,47.99
2023-10-19T18:29:00,ata,26.43
2023-10-19T18:30:00,ata,26.37
2023-10-19T18:32:00,ata,57.60
2023-10-19T18:33:00,ata,24.02
2023-10-19T18:34:00,ata,26.43
2023-10-19T18:36:00,ata,69.55
2023-10-19T18:37:00,ata,36.04
2023-10-19T18:39:00,ata,72.01
2023-10-19T18:41:00,ata,71.95
2023-10-19T18:43:00,ata,45.64
2023-10-19T18:45:00,ata,55.20
2023-10-19T18:47:00,ata,50.39
2023-10-19T18:48:00,ata,43.18
2023-10-19T18:50:00,ata,69.61
2023-10-19T18:52:00,ata,72.01
2023-10-19T18:53:00,ata,26.37
2023-10-19T18:55:00,ata,74.41
2023-10-19T18:56:00,ata,40.78
2023-10-19T18:57:00,ata,43.24
2023-10-19T18:59:00,ata,88.77
2023-10-19T19:01:00,ata,62.40
2023-10-19T19:03:00,ata,67.21
2023-10-19T19:05:00,ata,57.60
2023-10-19T19:06:00,ata,28.83
2023-10-19T19:08:00,ata,60.00
2023-10-19T19:10:00,ata,50.39
2023-10-19T19:11:00,ata,23.96
2023-10-19T19:13:00,ata,62.40
2023-10-19T19:15:00,ata,52.85
2023-10-19T19:17:00,ata,52.79
2023-10-19T19:18:00,ata,28.77
2023-10-19T19:20:00,ata,55.20
2023-10-19T19:22:00,ata,47.99
2023-10-19T19:24:00,ata,55.25
2023-10-19T19:25:00,ata,23.96
2023-10-19T19:27:00,ata,45.59
2023-10-19T19:28:00,ata,24.02
2023-10-19T19:30:00,ata,47.99
2023-10-19T19:32:00,ata,57.60
2023-10-19T19:33:00,ata,24.02
2023-10-19T19:35:00,ata,55.20
2023-10-19T19:36:00,ata,26.37
2023-10-19T19:37:00,ata,26.43
2023-10-19T19:39:00,ata,52.79
2023-10-19T19:41:00,ata,55.20
2023-10-19T19:42:00,ata,24.02
2023-10-19T19:44:00,ata,47.99
2023-10-19T19:45:00,ata,26.43
2023-10-19T19:47:00,ata,55.20
2023-10-19T19:49:00,ata,62.40
2023-10-19T19:51:00,ata,67.15
2023-10-19T19:52:00,ata,36.04
2023-10-19T19:54:00,ata,67.21
2023-10-19T19:55:00,ata,35.98
2023-10-19T19:56:00,ata,31.23
2023-10-19T19:58:00,ata,74.36
2023-10-19T20:00:00,ata,69.61
2023-10-19T20:01:00,ata,38.44
2023-10-19T20:03:00,ata,62.40
2023-10-19T20:05:00,ata,57.60
2023-10-19T20:06:00,ata,28.77
2023-10-19T20:08:00,ata,57.60
2023-10-19T20:09:00,ata,31.23
2023-10-19T20:10:00,ata,28.77
2023-10-19T20:12:00,ata,79.22
2023-10-19T20:13:00,ata,40.78
2023-10-19T20:15:00,ata,81.62
2023-10-19T20:17:00,ata,64.80
2023-10-19T20:18:00,ata,28.77
2023-10-19T20:20:00,ata,52.79
2023-10-19T20:22:00,ata,57.60
2023-10-19T20:23:00,ata,24.02
2023-10-19T20:25:00,ata,52.79
2023-10-19T20:27:00,ata,52.79
2023-10-19T20:28:00,ata,26.43
2023-10-19T20:30:00,ata,67.21
2023-10-19T20:32:00,ata,62.40
2023-10-19T20:33:00,ata,33.57
2023-10-19T20:34:00,ata,28.83
2023-10-19T20:35:00,ata,40.78
2023-10-19T20:37:00,ata,74.41
2023-10-19T20:38:00,ata,38.38
2023-10-19T20:39:00,ata,40.78
2023-10-19T20:41:00,ata,76.82
2023-10-19T20:43:00,ata,55.20
2023-10-19T20:45:00,ata,57.60
2023-10-19T20:46:00,ata,28.83
2023-10-19T20:47:00,ata,28.77
2023-10-19T20:48:00,ata,28.83
2023-10-19T20:50:00,ata,50.39
2023-10-19T20:52:00,ata,57.60
2023-10-19T20:53:00,ata,26.43
2023-10-19T20:55:00,ata,50.39
2023-10-19T20:56:00,ata,26.37
2023-10-19T20:58:00,ata,55.20
2023-10-19T21:00:00,ata,50.39
2023-10-19T21:01:00,ata,24.02
2023-10-19T21:03:00,ata,60.00
2023-10-19T21:04:00,ata,28.83
2023-10-19T21:06:00,ata,50.39
2023-10-19T21:07:00,ata,23.96
2023-10-19T21:08:00,ata,31.23
2023-10-19T21:10:00,ata,60.00
2023-10-19T21:12:00,ata,57.60
2023-10-19T21:13:00,ata,26.37
2023-10-19T21:15:00,ata,55.25
2023-10-19T21:17:00,ata,67.15
2023-10-19T21:18:00,ata,26.43
2023-10-19T21:20:00,ata,50.39
2023-10-19T21:21:00,ata,24.02
2023-10-19T21:23:00,ata,50.39
2023-10-19T21:25:00,ata,55.20
2023-10-19T21:26:00,ata,31.17
2023-10-19T21:27:00,ata,28.83
2023-10-19T21:29:00,ata,55.20
2023-10-19T21:31:00,ata,55.20
2023-10-19T21:32:00,ata,28.83
2023-10-19T21:34:00,ata,52.79
2023-10-19T21:36:00,ata,52.79
2023-10-19T21:37:00,ata,31.17
2023-10-19T21:39:00,ata,72.01
2023-10-19T21:40:00,ata,40.78
2023-10-19T21:41:00,ata,38.44
2023-10-19T21:43:00,ata,79.22
2023-10-19T21:45:00,ata,76.76
2023-10-19T21:46:00,ata,24.02
2023-10-19T21:47:00,ata,26.37
2023-10-19T21:49:00,ata,60.00
2023-10-19T21:51:00,ata,60.00
2023-10-19T21:53:00,ata,52.85
2023-10-19T21:54:00,ata,26.37
2023-10-19T21:56:00,ata,62.40
2023-10-19T21:58:00,ata,52.79
2023-10-19T21:59:00,ata,24.02
2023-10-19T22:01:00,ata,52.79
2023-10-19T22:03:00,ata,55.20
2023-10-19T22:05:00,ata,64.80
2023-10-19T22:07:00,ata,64.80
2023-10-19T22:08:00,ata,35.98
2023-10-19T22:10:00,ata,60.00
2023-10-19T22:11:00,ata,28.83
2023-10-19T22:13:00,ata,57.60
2023-10-19T22:15:00,ata,55.20
2023-10-19T22:16:00,ata,26.37
2023-10-19T22:18:00,ata,69.61
2023-10-19T22:20:00,ata,67.21
2023-10-19T22:22:00,ata,74.41
2023-10-19T22:23:00,ata,35.98
2023-10-19T22:25:00,ata,55.20
2023-10-19T22:26:00,ata,26.43
2023-10-19T22:28:00,ata,57.60
2023-10-19T22:29:00,ata,35.98
2023-10-19T22:30:00,ata,38.44
2023-10-19T22:32:00,ata,72.01
2023-10-19T22:33:00,ata,35.98
2023-10-19T22:35:00,ata,60.00
2023-10-19T22:37:00,ata,50.39
2023-10-19T22:38:00,ata,26.43
2023-10-19T22:40:00,ata,50.39
2023-10-19T22:42:00,ata,47.99
2023-10-19T22:43:00,ata,24.02
2023-10-19T22:45:00,ata,50.39
2023-10-19T22:47:00,ata,47.99
2023-10-19T22:48:00,ata,24.02
2023-10-19T22:49:00,ata,26.37
2023-10-19T22:51:00,ata,50.39
2023-10-19T22:52:00,ata,26.43
2023-10-19T22:54:00,ata,50.39
2023-10-19T22:55:00,ata,24.02
2023-10-19T22:56:00,ata,23.96
2023-10-19T22:58:00,ata,57.60
2023-10-19T23:00:00,ata,47.99
2023-10-19T23:02:00,ata,55.25
2023-10-19T23:04:00,ata,50.39
2023-10-19T23:06:00,ata,43.18
2023-10-19T23:07:00,ata,21.62
2023-10-19T23:08:00,ata,21.56
2023-10-19T23:10:00,ata,43.24
2023-10-19T23:12:00,ata,45.59
2023-10-19T23:14:00,ata,47.99
2023-10-19T23:16:00,ata,43.18
2023-10-19T23:17:00,ata,19.22
2023-10-19T23:19:00,ata,43.18
2023-10-19T23:20:00,ata,21.62
2023-10-19T23:21:00,ata,19.22
2023-10-19T23:23:00,ata,40.78
2023-10-19T23:24:00,ata,21.56
2023-10-19T23:26:00,ata,43.24
2023-10-19T23:28:00,ata,40.78
2023-10-19T23:30:00,ata,52.79
2023-10-19T23:32:00,ata,67.21
2023-10-19T23:34:00,ata,67.21
2023-10-19T23:36:00,ata,67.21
2023-10-19T23:37:00,ata,26.37
2023-10-19T23:39:00,ata,40.84
2023-10-19T23:41:00,ata,47.99
2023-10-19T23:42:00,ata,19.22
2023-10-19T23:43:00,ata,19.16
2023-10-19T23:45:00,ata,43.24
2023-10-19T23:47:00,ata,52.79
2023-10-19T23:49:00,ata,64.80
2023-10-19T23:50:00,ata,33.57
2023-10-19T23:52:00,ata,60.00
2023-10-19T23:53:00,ata,21.62
2023-10-19T23:54:00,ata,21.56
2023-10-19T23:56:00,ata,45.64
2023-10-19T23:58:00,ata,47.99
2023-10-20T00:00:00,ata,43.18
2023-10-20T00:01:00,ata,21.62
2023-10-20T00:03:00,ata,47.99
2023-10-20T00:05:00,ata,45.59
2023-10-20T00:06:00,ata,24.02
2023-10-20T00:08:00,ata,45.59
2023-10-20T00:10:00,ata,57.60
2023-10-20T00:11:00,ata,24.02
2023-10-20T00:13:00,ata,45.59
2023-10-20T00:15:00,ata,45.59
2023-10-20T00:16:00,ata,21.62
2023-10-20T00:18:00,ata,47.99
2023-10-20T00:20:00,ata,40.78
2023-10-20T00:22:00,ata,38.44
2023-10-20T00:23:00,ata,21.56
2023-10-20T00:25:00,ata,52.79
2023-10-20T00:26:00,ata,19.22
2023-10-20T00:28:00,ata,38.38
2023-10-20T00:30:00,ata,38.44
2023-10-20T00:31:00,ata,23.96
2023-10-20T00:32:00,ata,19.22
2023-10-20T00:34:00,ata,40.78
2023-10-20T00:36:00,ata,38.44
2023-10-20T00:37:00,ata,21.56
2023-10-20T00:39:00,ata,38.44
2023-10-20T00:41:00,ata,38.38
2023-10-20T00:43:00,ata,40.78
2023-10-20T00:44:00,ata,19.22
2023-10-20T00:46:00,ata,43.18
2023-10-20T00:47:00,ata,19.22
2023-10-20T00:48:00,ata,19.22
2023-10-20T00:50:00,ata,40.78
2023-10-20T00:52:00,ata,40.78
2023-10-20T00:54:00,ata,57.60
2023-10-20T00:56:00,ata,62.40
2023-10-20T00:58:00,ata,64.80
2023-10-20T00:59:00,ata,31.23
2023-10-20T01:01:00,ata,43.18
2023-10-20T01:03:00,ata,38.38
2023-10-20T01:05:00,ata,38.44
2023-10-20T01:07:00,ata,40.78
2023-10-20T01:08:00,ata,19.22
2023-10-20T01:10:00,ata,38.38
2023-10-20T01:12:00,ata,38.38
2023-10-20T01:13:00,ata,19.22
2023-10-20T01:15:00,ata,40.78
2023-10-20T01:17:00,ata,36.04
2023-10-20T01:19:00,ata,35.98
2023-10-20T01:21:00,ata,38.44
2023-10-20T01:23:00,ata,38.38
2023-10-20T01:25:00,ata,45.59
2023-10-20T01:26:00,ata,28.83
2023-10-20T01:27:00,ata,28.77
2023-10-20T01:29:00,ata,57.60
2023-10-20T01:31:00,ata,48.05
2023-10-20T01:32:00,ata,16.76
2023-10-20T01:33:00,ata,19.22
2023-10-20T01:35:00,ata,43.18
2023-10-20T01:36:00,ata,19.22
2023-10-20T01:38:00,ata,38.38
2023-10-20T01:40:00,ata,40.84
2023-10-20T01:42:00,ata,43.18
2023-10-20T01:43:00,ata,19.22
2023-10-20T01:45:00,ata,40.78
2023-10-20T01:46:00,ata,21.56
2023-10-20T01:48:00,ata,38.44
2023-10-20T01:49:00,ata,19.22
2023-10-20T01:50:00,ata,19.16
2023-10-20T01:52:00,ata,38.44
2023-10-20T01:53:00,ata,19.16
2023-10-20T01:54:00,ata,19.22
2023-10-20T01:56:00,ata,43.18
2023-10-20T01:57:00,ata,24.02
2023-10-20T01:59:00,ata,40.78
2023-10-20T02:00:00,ata,21.62
2023-10-20T02:02:00,ata,45.59
2023-10-20T02:04:00,ata,45.59
2023-10-20T02:05:00,ata,19.22
2023-10-20T02:07:00,ata,40.78
2023-10-20T02:08:00,ata,19.22
2023-10-20T02:10:00,ata,35.98
2023-10-20T02:11:00,ata,19.22
2023-10-20T02:12:00,ata,19.22
