#datetime,building,power
2021-12-15T22:12:00,rvs,33.22
2021-12-15T22:13:00,rvs,32.41
2021-12-15T22:14:00,rvs,18.18
2021-12-15T22:15:00,rvs,18.30
2021-12-15T22:16:00,rvs,18.07
2021-12-15T22:17:00,rvs,17.26
2021-12-15T22:18:00,rvs,17.36
2021-12-15T22:19:00,rvs,15.90
2021-12-15T22:20:00,rvs,15.43
2021-12-15T22:21:00,rvs,15.62
2021-12-15T22:22:00,rvs,18.76
2021-12-15T22:23:00,rvs,18.87
2021-12-15T22:24:00,rvs,19.12
2021-12-15T22:25:00,rvs,21.55
2021-12-15T22:26:00,rvs,23.59
2021-12-15T22:27:00,rvs,24.49
2021-12-15T22:28:00,rvs,22.91
2021-12-15T22:29:00,rvs,23.69
2021-12-15T22:30:00,rvs,23.94
2021-12-15T22:31:00,rvs,23.01
2021-12-15T22:32:00,rvs,25.11
2021-12-15T22:33:00,rvs,26.08
2021-12-15T22:34:00,rvs,25.24
2021-12-15T22:35:00,rvs,33.50
2021-12-15T22:36:00,rvs,35.00
2021-12-15T22:37:00,rvs,24.26
2021-12-15T22:38:00,rvs,25.77
2021-12-15T22:39:00,rvs,23.89
2021-12-15T22:40:00,rvs,28.77
2021-12-15T22:41:00,rvs,29.68
2021-12-15T22:42:00,rvs,29.61
2021-12-15T22:43:00,rvs,34.20
2021-12-15T22:44:00,rvs,56.59
2021-12-15T22:45:00,rvs,59.04
2021-12-15T22:46:00,rvs,58.28
2021-12-15T22:47:00,rvs,57.72
2021-12-15T22:48:00,rvs,40.11
2021-12-15T22:49:00,rvs,38.98
2021-12-15T22:50:00,rvs,39.17
2021-12-15T22:51:00,rvs,43.46
2021-12-15T22:52:00,rvs,41.52
2021-12-15T22:53:00,rvs,44.19
2021-12-15T22:54:00,rvs,42.78
2021-12-15T22:55:00,rvs,48.82
2021-12-15T22:56:00,rvs,49.00
2021-12-15T22:57:00,rvs,48.76
2021-12-15T22:58:00,rvs,51.82
2021-12-15T22:59:00,rvs,47.89
2021-12-15T23:00:00,rvs,45.27
2021-12-15T23:01:00,rvs,44.24
2021-12-15T23:02:00,rvs,61.46
2021-12-15T23:03:00,rvs,44.96
2021-12-15T23:04:00,rvs,39.83
2021-12-15T23:05:00,rvs,38.17
2021-12-15T23:06:00,rvs,35.83
2021-12-15T23:07:00,rvs,37.45
2021-12-15T23:08:00,rvs,35.24
2021-12-15T23:09:00,rvs,36.56
2021-12-15T23:10:00,rvs,38.60
2021-12-15T23:11:00,rvs,36.27
2021-12-15T23:12:00,rvs,37.09
2021-12-15T23:13:00,rvs,37.60
2021-12-15T23:14:00,rvs,40.38
2021-12-15T23:15:00,rvs,52.44
2021-12-15T23:16:00,rvs,48.61
2021-12-15T23:17:00,rvs,56.13
2021-12-15T23:18:00,rvs,58.36
2021-12-15T23:19:00,rvs,57.83
2021-12-15T23:20:00,rvs,55.86
2021-12-15T23:21:00,rvs,54.64
2021-12-15T23:22:00,rvs,59.38
2021-12-15T23:23:00,rvs,61.89
2021-12-15T23:24:00,rvs,33.72
2021-12-15T23:25:00,rvs,36.84
2021-12-15T23:26:00,rvs,40.64
2021-12-15T23:27:00,rvs,43.29
2021-12-15T23:28:00,rvs,44.73
2021-12-15T23:29:00,rvs,41.10
2021-12-15T23:30:00,rvs,40.88
2021-12-15T23:31:00,rvs,41.89
2021-12-15T23:32:00,rvs,43.54
2021-12-15T23:33:00,rvs,41.72
2021-12-15T23:34:00,rvs,40.43
2021-12-15T23:35:00,rvs,42.51
2021-12-15T23:36:00,rvs,42.33
2021-12-15T23:37:00,rvs,36.05
2021-12-15T23:38:00,rvs,34.98
2021-12-15T23:39:00,rvs,34.42
2021-12-15T23:40:00,rvs,33.78
2021-12-15T23:41:00,rvs,28.09
2021-12-15T23:42:00,rvs,44.52
2021-12-15T23:43:00,rvs,43.84
2021-12-15T23:44:00,rvs,44.62
2021-12-15T23:45:00,rvs,38.30
2021-12-15T23:46:00,rvs,21.99
2021-12-15T23:47:00,rvs,23.05
2021-12-15T23:48:00,rvs,23.40
2021-12-15T23:49:00,rvs,22.78
2021-12-15T23:50:00,rvs,27.24
2021-12-15T23:51:00,rvs,29.30
2021-12-15T23:52:00,rvs,31.21
2021-12-15T23:53:00,rvs,48.12
2021-12-15T23:54:00,rvs,53.02
2021-12-15T23:55:00,rvs,54.93
2021-12-15T23:56:00,rvs,58.22
2021-12-15T23:57:00,rvs,59.91
2021-12-15T23:58:00,rvs,45.53
2021-12-15T23:59:00,rvs,40.90
