#datetime,building,power
2024-03-04T22:12:00,rvs,18.30
2024-03-04T22:13:00,rvs,17.98
2024-03-04T22:14:00,rvs,17.91
2024-03-04T22:15:00,rvs,13.37
2024-03-04T22:16:00,rvs,12.28
2024-03-04T22:17:00,rvs,12.17
2024-03-04T22:18:00,rvs,12.02
2024-03-04T22:19:00,rvs,12.26
2024-03-04T22:20:00,rvs,12.22
2024-03-04T22:21:00,rvs,17.25
2024-03-04T22:22:00,rvs,16.60
2024-03-04T22:23:00,rvs,18.50
2024-03-04T22:24:00,rvs,19.10
2024-03-04T22:25:00,rvs,20.20
2024-03-04T22:26:00,rvs,17.99
2024-03-04T22:27:00,rvs,16.90
2024-03-04T22:28:00,rvs,12.49
2024-03-04T22:29:00,rvs,11.66
2024-03-04T22:30:00,rvs,11.26
2024-03-04T22:31:00,rvs,12.98
2024-03-04T22:32:00,rvs,12.91
2024-03-04T22:33:00,rvs,13.36
2024-03-04T22:34:00,rvs,21.62
2024-03-04T22:35:00,rvs,22.41
2024-03-04T22:36:00,rvs,23.44
2024-03-04T22:37:00,rvs,25.29
2024-03-04T22:38:00,rvs,27.17
2024-03-04T22:39:00,rvs,31.63
2024-03-04T22:40:00,rvs,32.42
2024-03-04T22:41:00,rvs,28.05
2024-03-04T22:42:00,rvs,29.51
2024-03-04T22:43:00,rvs,29.79
2024-03-04T22:44:00,rvs,32.48
2024-03-04T22:45:00,rvs,30.35
2024-03-04T22:46:00,rvs,29.96
2024-03-04T22:47:00,rvs,32.78
2024-03-04T22:48:00,rvs,34.97
2024-03-04T22:49:00,rvs,36.05
2024-03-04T22:50:00,rvs,38.36
2024-03-04T22:51:00,rvs,38.00
2024-03-04T22:52:00,rvs,36.68
2024-03-04T22:53:00,rvs,36.57
2024-03-04T22:54:00,rvs,32.53
2024-03-04T22:55:00,rvs,26.60
2024-03-04T22:56:00,rvs,14.39
2024-03-04T22:57:00,rvs,18.46
2024-03-04T22:58:00,rvs,18.59
2024-03-04T22:59:00,rvs,14.50
2024-03-04T23:00:00,rvs,13.49
2024-03-04T23:01:00,rvs,17.33
2024-03-04T23:02:00,rvs,19.84
2024-03-04T23:03:00,rvs,21.42
2024-03-04T23:04:00,rvs,18.56
2024-03-04T23:05:00,rvs,18.70
2024-03-04T23:06:00,rvs,20.93
2024-03-04T23:07:00,rvs,20.99
2024-03-04T23:08:00,rvs,16.30
2024-03-04T23:09:00,rvs,16.63
2024-03-04T23:10:00,rvs,20.85
2024-03-04T23:11:00,rvs,20.48
2024-03-04T23:12:00,rvs,18.49
2024-03-04T23:13:00,rvs,18.31
2024-03-04T23:14:00,rvs,22.08
2024-03-04T23:15:00,rvs,16.27
2024-03-04T23:16:00,rvs,11.99
2024-03-04T23:17:00,rvs,12.40
2024-03-04T23:18:00,rvs,16.18
2024-03-04T23:19:00,rvs,12.10
2024-03-04T23:20:00,rvs,13.02
2024-03-04T23:21:00,rvs,17.94
2024-03-04T23:22:00,rvs,18.73
2024-03-04T23:23:00,rvs,16.61
2024-03-04T23:24:00,rvs,29.90
2024-03-04T23:25:00,rvs,25.94
2024-03-04T23:26:00,rvs,25.65
2024-03-04T23:27:00,rvs,26.00
2024-03-04T23:28:00,rvs,23.10
2024-03-04T23:29:00,rvs,13.57
2024-03-04T23:30:00,rvs,13.55
2024-03-04T23:31:00,rvs,13.71
2024-03-04T23:32:00,rvs,13.08
2024-03-04T23:33:00,rvs,13.02
2024-03-04T23:34:00,rvs,16.15
2024-03-04T23:35:00,rvs,17.54
2024-03-04T23:36:00,rvs,18.48
2024-03-04T23:37:00,rvs,18.05
2024-03-04T23:38:00,rvs,16.74
2024-03-04T23:39:00,rvs,19.23
2024-03-04T23:40:00,rvs,19.29
2024-03-04T23:41:00,rvs,19.06
2024-03-04T23:42:00,rvs,18.38
2024-03-04T23:43:00,rvs,18.32
2024-03-04T23:44:00,rvs,18.35
2024-03-04T23:45:00,rvs,18.01
2024-03-04T23:46:00,rvs,18.20
2024-03-04T23:47:00,rvs,17.94
2024-03-04T23:48:00,rvs,12.30
2024-03-04T23:49:00,rvs,12.05
2024-03-04T23:50:00,rvs,11.99
2024-03-04T23:51:00,rvs,11.86
2024-03-04T23:52:00,rvs,11.93
2024-03-04T23:53:00,rvs,11.88
2024-03-04T23:54:00,rvs,12.31
2024-03-04T23:55:00,rvs,12.11
2024-03-04T23:56:00,rvs,11.99
2024-03-04T23:57:00,rvs,12.06
2024-03-04T23:58:00,rvs,16.87
2024-03-04T23:59:00,rvs,18.28
