#datetime,building,power
2022-08-02T22:12:00,vfh,84.78
2022-08-02T22:13:00,vfh,115.57
2022-08-02T22:14:00,vfh,94.91
2022-08-02T22:15:00,vfh,49.09
2022-08-02T22:16:00,vfh,58.93
2022-08-02T22:17:00,vfh,58.93
2022-08-02T22:18:00,vfh,23.27
2022-08-02T22:19:00,vfh,23.27
2022-08-02T22:20:00,vfh,60.46
2022-08-02T22:21:00,vfh,25.37
2022-08-02T22:22:00,vfh,25.37
2022-08-02T22:23:00,vfh,55.42
2022-08-02T22:24:00,vfh,89.78
2022-08-02T22:25:00,vfh,89.78
2022-08-02T22:26:00,vfh,38.57
2022-08-02T22:27:00,vfh,56.72
2022-08-02T22:28:00,vfh,56.72
2022-08-02T22:29:00,vfh,36.87
2022-08-02T22:30:00,vfh,29.78
2022-08-02T22:31:00,vfh,28.83
2022-08-02T22:32:00,vfh,60.39
2022-08-02T22:33:00,vfh,65.97
2022-08-02T22:34:00,vfh,60.19
2022-08-02T22:35:00,vfh,60.19
2022-08-02T22:36:00,vfh,71.25
2022-08-02T22:37:00,vfh,74.99
2022-08-02T22:38:00,vfh,74.99
2022-08-02T22:39:00,vfh,82.03
2022-08-02T22:40:00,vfh,68.64
2022-08-02T22:41:00,vfh,58.25
2022-08-02T22:42:00,vfh,58.25
2022-08-02T22:43:00,vfh,58.78
2022-08-02T22:44:00,vfh,58.78
2022-08-02T22:45:00,vfh,56.95
2022-08-02T22:46:00,vfh,56.95
2022-08-02T22:47:00,vfh,61.13
2022-08-02T22:48:00,vfh,61.13
2022-08-02T22:49:00,vfh,52.78
2022-08-02T22:50:00,vfh,52.62
2022-08-02T22:51:00,vfh,52.62
2022-08-02T22:52:00,vfh,38.62
2022-08-02T22:53:00,vfh,38.62
2022-08-02T22:54:00,vfh,44.78
2022-08-02T22:55:00,vfh,44.78
2022-08-02T22:56:00,vfh,41.14
2022-08-02T22:57:00,vfh,41.14
2022-08-02T22:58:00,vfh,81.74
2022-08-02T22:59:00,vfh,81.74
2022-08-02T23:00:00,vfh,74.09
2022-08-02T23:01:00,vfh,74.09
2022-08-02T23:02:00,vfh,22.39
2022-08-02T23:03:00,vfh,34.89
2022-08-02T23:04:00,vfh,59.84
2022-08-02T23:05:00,vfh,62.95
2022-08-02T23:06:00,vfh,62.95
2022-08-02T23:07:00,vfh,96.28
2022-08-02T23:08:00,vfh,96.28
2022-08-02T23:09:00,vfh,98.42
2022-08-02T23:10:00,vfh,63.35
2022-08-02T23:11:00,vfh,63.35
2022-08-02T23:12:00,vfh,100.66
2022-08-02T23:13:00,vfh,89.76
2022-08-02T23:14:00,vfh,89.76
2022-08-02T23:15:00,vfh,111.80
2022-08-02T23:16:00,vfh,111.80
2022-08-02T23:17:00,vfh,70.02
2022-08-02T23:18:00,vfh,70.02
2022-08-02T23:19:00,vfh,73.14
2022-08-02T23:20:00,vfh,70.31
2022-08-02T23:21:00,vfh,70.31
2022-08-02T23:22:00,vfh,54.49
2022-08-02T23:23:00,vfh,76.91
2022-08-02T23:24:00,vfh,84.64
2022-08-02T23:25:00,vfh,84.64
2022-08-02T23:26:00,vfh,99.01
2022-08-02T23:27:00,vfh,64.85
2022-08-02T23:28:00,vfh,64.85
2022-08-02T23:29:00,vfh,82.99
2022-08-02T23:30:00,vfh,82.99
2022-08-02T23:31:00,vfh,79.64
2022-08-02T23:32:00,vfh,79.64
2022-08-02T23:33:00,vfh,75.05
2022-08-02T23:34:00,vfh,37.73
2022-08-02T23:35:00,vfh,68.47
2022-08-02T23:36:00,vfh,68.47
2022-08-02T23:37:00,vfh,59.08
2022-08-02T23:38:00,vfh,96.04
2022-08-02T23:39:00,vfh,96.04
2022-08-02T23:40:00,vfh,29.89
2022-08-02T23:41:00,vfh,29.89
2022-08-02T23:42:00,vfh,10.29
2022-08-02T23:43:00,vfh,10.29
2022-08-02T23:44:00,vfh,69.85
2022-08-02T23:45:00,vfh,61.87
2022-08-02T23:46:00,vfh,61.87
2022-08-02T23:47:00,vfh,106.36
2022-08-02T23:48:00,vfh,106.36
2022-08-02T23:49:00,vfh,35.30
2022-08-02T23:50:00,vfh,26.57
2022-08-02T23:51:00,vfh,79.63
2022-08-02T23:52:00,vfh,78.88
2022-08-02T23:53:00,vfh,75.35
2022-08-02T23:54:00,vfh,61.45
2022-08-02T23:55:00,vfh,61.45
2022-08-02T23:56:00,vfh,78.00
2022-08-02T23:57:00,vfh,78.00
2022-08-02T23:58:00,vfh,116.43
2022-08-02T23:59:00,vfh,103.85
