#datetime,building,power
2024-02-03T22:12:00,mfh,24.82
2024-02-03T22:13:00,mfh,24.52
2024-02-03T22:14:00,mfh,24.41
2024-02-03T22:15:00,mfh,32.61
2024-02-03T22:16:00,mfh,30.60
2024-02-03T22:17:00,mfh,30.59
2024-02-03T22:18:00,mfh,30.72
2024-02-03T22:19:00,mfh,30.99
2024-02-03T22:20:00,mfh,30.57
2024-02-03T22:21:00,mfh,29.77
2024-02-03T22:22:00,mfh,31.20
2024-02-03T22:23:00,mfh,29.75
2024-02-03T22:24:00,mfh,30.14
2024-02-03T22:25:00,mfh,30.09
2024-02-03T22:26:00,mfh,31.13
2024-02-03T22:27:00,mfh,30.05
2024-02-03T22:28:00,mfh,29.96
2024-02-03T22:29:00,mfh,26.91
2024-02-03T22:30:00,mfh,27.20
2024-02-03T22:31:00,mfh,26.49
2024-02-03T22:32:00,mfh,22.66
2024-02-03T22:33:00,mfh,22.28
2024-02-03T22:34:00,mfh,22.90
2024-02-03T22:35:00,mfh,23.00
2024-02-03T22:36:00,mfh,23.07
2024-02-03T22:37:00,mfh,22.97
2024-02-03T22:38:00,mfh,23.24
2024-02-03T22:39:00,mfh,23.41
2024-02-03T22:40:00,mfh,23.28
2024-02-03T22:41:00,mfh,23.28
2024-02-03T22:42:00,mfh,22.99
2024-02-03T22:43:00,mfh,23.68
2024-02-03T22:44:00,mfh,23.55
2024-02-03T22:45:00,mfh,23.42
2024-02-03T22:46:00,mfh,23.41
2024-02-03T22:47:00,mfh,23.34
2024-02-03T22:48:00,mfh,24.02
2024-02-03T22:49:00,mfh,23.27
2024-02-03T22:50:00,mfh,23.23
2024-02-03T22:51:00,mfh,24.64
2024-02-03T22:52:00,mfh,24.62
2024-02-03T22:53:00,mfh,25.36
2024-02-03T22:54:00,mfh,25.63
2024-02-03T22:55:00,mfh,25.42
2024-02-03T22:56:00,mfh,25.03
2024-02-03T22:57:00,mfh,25.74
2024-02-03T22:58:00,mfh,25.09
2024-02-03T22:59:00,mfh,24.31
2024-02-03T23:00:00,mfh,24.30
2024-02-03T23:01:00,mfh,24.23
2024-02-03T23:02:00,mfh,24.89
2024-02-03T23:03:00,mfh,24.78
2024-02-03T23:04:00,mfh,24.82
2024-02-03T23:05:00,mfh,25.24
2024-02-03T23:06:00,mfh,24.97
2024-02-03T23:07:00,mfh,25.11
2024-02-03T23:08:00,mfh,25.09
2024-02-03T23:09:00,mfh,25.01
2024-02-03T23:10:00,mfh,24.32
2024-02-03T23:11:00,mfh,24.62
2024-02-03T23:12:00,mfh,24.20
2024-02-03T23:13:00,mfh,24.81
2024-02-03T23:14:00,mfh,24.95
2024-02-03T23:15:00,mfh,25.32
2024-02-03T23:16:00,mfh,25.26
2024-02-03T23:17:00,mfh,25.68
2024-02-03T23:18:00,mfh,25.72
2024-02-03T23:19:00,mfh,25.30
2024-02-03T23:20:00,mfh,24.80
2024-02-03T23:21:00,mfh,24.47
2024-02-03T23:22:00,mfh,24.20
2024-02-03T23:23:00,mfh,24.87
2024-02-03T23:24:00,mfh,25.05
2024-02-03T23:25:00,mfh,25.14
2024-02-03T23:26:00,mfh,28.44
2024-02-03T23:27:00,mfh,28.26
2024-02-03T23:28:00,mfh,28.14
2024-02-03T23:29:00,mfh,28.03
2024-02-03T23:30:00,mfh,27.55
2024-02-03T23:31:00,mfh,27.52
2024-02-03T23:32:00,mfh,27.44
2024-02-03T23:33:00,mfh,28.08
2024-02-03T23:34:00,mfh,28.03
2024-02-03T23:35:00,mfh,28.48
2024-02-03T23:36:00,mfh,28.13
2024-02-03T23:37:00,mfh,28.73
2024-02-03T23:38:00,mfh,28.15
2024-02-03T23:39:00,mfh,27.37
2024-02-03T23:40:00,mfh,27.37
2024-02-03T23:41:00,mfh,28.75
2024-02-03T23:42:00,mfh,28.32
2024-02-03T23:43:00,mfh,28.76
2024-02-03T23:44:00,mfh,40.45
2024-02-03T23:45:00,mfh,40.68
2024-02-03T23:46:00,mfh,40.45
2024-02-03T23:47:00,mfh,40.54
2024-02-03T23:48:00,mfh,41.01
2024-02-03T23:49:00,mfh,39.44
2024-02-03T23:50:00,mfh,39.42
2024-02-03T23:51:00,mfh,39.46
2024-02-03T23:52:00,mfh,39.98
2024-02-03T23:53:00,mfh,39.95
2024-02-03T23:54:00,mfh,40.87
2024-02-03T23:55:00,mfh,40.12
2024-02-03T23:56:00,mfh,40.67
2024-02-03T23:57:00,mfh,40.60
2024-02-03T23:58:00,mfh,39.56
2024-02-03T23:59:00,mfh,39.48
