#datetime,building,power
2022-03-29T22:12:00,rvs,56.86
2022-03-29T22:13:00,rvs,65.28
2022-03-29T22:14:00,rvs,61.09
2022-03-29T22:15:00,rvs,69.42
2022-03-29T22:16:00,rvs,60.89
2022-03-29T22:17:00,rvs,55.48
2022-03-29T22:18:00,rvs,55.93
2022-03-29T22:19:00,rvs,32.06
2022-03-29T22:20:00,rvs,37.18
2022-03-29T22:21:00,rvs,28.43
2022-03-29T22:22:00,rvs,35.12
2022-03-29T22:23:00,rvs,36.97
2022-03-29T22:24:00,rvs,28.76
2022-03-29T22:25:00,rvs,23.47
2022-03-29T22:26:00,rvs,23.96
2022-03-29T22:27:00,rvs,18.61
2022-03-29T22:28:00,rvs,18.19
2022-03-29T22:29:00,rvs,12.73
2022-03-29T22:30:00,rvs,12.77
2022-03-29T22:31:00,rvs,15.82
2022-03-29T22:32:00,rvs,15.90
2022-03-29T22:33:00,rvs,17.41
2022-03-29T22:34:00,rvs,20.45
2022-03-29T22:35:00,rvs,23.62
2022-03-29T22:36:00,rvs,23.82
2022-03-29T22:37:00,rvs,29.77
2022-03-29T22:38:00,rvs,30.34
2022-03-29T22:39:00,rvs,28.53
2022-03-29T22:40:00,rvs,23.13
2022-03-29T22:41:00,rvs,17.83
2022-03-29T22:42:00,rvs,18.18
2022-03-29T22:43:00,rvs,18.52
2022-03-29T22:44:00,rvs,21.16
2022-03-29T22:45:00,rvs,23.28
2022-03-29T22:46:00,rvs,28.98
2022-03-29T22:47:00,rvs,32.43
2022-03-29T22:48:00,rvs,35.88
2022-03-29T22:49:00,rvs,41.40
2022-03-29T22:50:00,rvs,38.33
2022-03-29T22:51:00,rvs,42.04
2022-03-29T22:52:00,rvs,49.50
2022-03-29T22:53:00,rvs,47.04
2022-03-29T22:54:00,rvs,49.80
2022-03-29T22:55:00,rvs,47.74
2022-03-29T22:56:00,rvs,46.83
2022-03-29T22:57:00,rvs,42.80
2022-03-29T22:58:00,rvs,40.40
2022-03-29T22:59:00,rvs,31.45
2022-03-29T23:00:00,rvs,31.62
2022-03-29T23:01:00,rvs,29.01
2022-03-29T23:02:00,rvs,20.98
2022-03-29T23:03:00,rvs,18.68
2022-03-29T23:04:00,rvs,19.77
2022-03-29T23:05:00,rvs,20.65
2022-03-29T23:06:00,rvs,20.43
2022-03-29T23:07:00,rvs,38.50
2022-03-29T23:08:00,rvs,38.37
2022-03-29T23:09:00,rvs,40.77
2022-03-29T23:10:00,rvs,42.64
2022-03-29T23:11:00,rvs,39.47
2022-03-29T23:12:00,rvs,47.08
2022-03-29T23:13:00,rvs,51.52
2022-03-29T23:14:00,rvs,42.20
2022-03-29T23:15:00,rvs,50.18
2022-03-29T23:16:00,rvs,50.29
2022-03-29T23:17:00,rvs,47.88
2022-03-29T23:18:00,rvs,58.56
2022-03-29T23:19:00,rvs,60.04
2022-03-29T23:20:00,rvs,55.75
2022-03-29T23:21:00,rvs,34.63
2022-03-29T23:22:00,rvs,31.00
2022-03-29T23:23:00,rvs,26.14
2022-03-29T23:24:00,rvs,30.38
2022-03-29T23:25:00,rvs,30.16
2022-03-29T23:26:00,rvs,36.25
2022-03-29T23:27:00,rvs,37.80
2022-03-29T23:28:00,rvs,38.79
2022-03-29T23:29:00,rvs,43.22
2022-03-29T23:30:00,rvs,47.66
2022-03-29T23:31:00,rvs,33.86
2022-03-29T23:32:00,rvs,52.04
2022-03-29T23:33:00,rvs,41.76
2022-03-29T23:34:00,rvs,34.07
2022-03-29T23:35:00,rvs,47.71
2022-03-29T23:36:00,rvs,40.00
2022-03-29T23:37:00,rvs,53.74
2022-03-29T23:38:00,rvs,56.79
2022-03-29T23:39:00,rvs,49.36
2022-03-29T23:40:00,rvs,51.67
2022-03-29T23:41:00,rvs,65.99
2022-03-29T23:42:00,rvs,50.41
2022-03-29T23:43:00,rvs,66.79
2022-03-29T23:44:00,rvs,55.18
2022-03-29T23:45:00,rvs,63.12
2022-03-29T23:46:00,rvs,68.32
2022-03-29T23:47:00,rvs,65.92
2022-03-29T23:48:00,rvs,61.80
2022-03-29T23:49:00,rvs,73.37
2022-03-29T23:50:00,rvs,71.61
2022-03-29T23:51:00,rvs,71.35
2022-03-29T23:52:00,rvs,77.30
2022-03-29T23:53:00,rvs,61.66
2022-03-29T23:54:00,rvs,73.82
2022-03-29T23:55:00,rvs,66.07
2022-03-29T23:56:00,rvs,64.77
2022-03-29T23:57:00,rvs,63.31
2022-03-29T23:58:00,rvs,63.68
2022-03-29T23:59:00,rvs,65.93
