#datetime,building,power
2023-10-08T22:12:00,mcc,49.61
2023-10-08T22:13:00,mcc,56.88
2023-10-08T22:14:00,mcc,54.26
2023-10-08T22:15:00,mcc,53.72
2023-10-08T22:16:00,mcc,54.45
2023-10-08T22:17:00,mcc,56.06
2023-10-08T22:18:00,mcc,55.56
2023-10-08T22:19:00,mcc,53.01
2023-10-08T22:20:00,mcc,53.49
2023-10-08T22:21:00,mcc,54.55
2023-10-08T22:22:00,mcc,54.98
2023-10-08T22:23:00,mcc,56.64
2023-10-08T22:24:00,mcc,54.10
2023-10-08T22:25:00,mcc,53.74
2023-10-08T22:26:00,mcc,55.15
2023-10-08T22:27:00,mcc,60.58
2023-10-08T22:28:00,mcc,53.01
2023-10-08T22:29:00,mcc,53.40
2023-10-08T22:30:00,mcc,56.17
2023-10-08T22:31:00,mcc,55.10
2023-10-08T22:32:00,mcc,53.23
2023-10-08T22:33:00,mcc,57.08
2023-10-08T22:34:00,mcc,55.34
2023-10-08T22:35:00,mcc,54.07
2023-10-08T22:36:00,mcc,52.10
2023-10-08T22:37:00,mcc,51.94
2023-10-08T22:38:00,mcc,51.92
2023-10-08T22:39:00,mcc,51.71
2023-10-08T22:40:00,mcc,50.80
2023-10-08T22:41:00,mcc,50.40
2023-10-08T22:42:00,mcc,50.23
2023-10-08T22:43:00,mcc,53.54
2023-10-08T22:44:00,mcc,50.60
2023-10-08T22:45:00,mcc,51.06
2023-10-08T22:46:00,mcc,51.14
2023-10-08T22:47:00,mcc,50.20
2023-10-08T22:48:00,mcc,51.58
2023-10-08T22:49:00,mcc,53.44
2023-10-08T22:50:00,mcc,51.30
2023-10-08T22:51:00,mcc,49.71
2023-10-08T22:52:00,mcc,48.31
2023-10-08T22:53:00,mcc,48.77
2023-10-08T22:54:00,mcc,48.96
2023-10-08T22:55:00,mcc,49.73
2023-10-08T22:56:00,mcc,54.73
2023-10-08T22:57:00,mcc,52.18
2023-10-08T22:58:00,mcc,52.64
2023-10-08T22:59:00,mcc,50.76
2023-10-08T23:00:00,mcc,57.32
2023-10-08T23:01:00,mcc,55.15
2023-10-08T23:02:00,mcc,49.79
2023-10-08T23:03:00,mcc,55.75
2023-10-08T23:04:00,mcc,53.17
2023-10-08T23:05:00,mcc,52.71
2023-10-08T23:06:00,mcc,52.61
2023-10-08T23:07:00,mcc,66.46
2023-10-08T23:08:00,mcc,64.52
2023-10-08T23:09:00,mcc,59.58
2023-10-08T23:10:00,mcc,49.36
2023-10-08T23:11:00,mcc,50.03
2023-10-08T23:12:00,mcc,51.33
2023-10-08T23:13:00,mcc,53.97
2023-10-08T23:14:00,mcc,49.30
2023-10-08T23:15:00,mcc,50.16
2023-10-08T23:16:00,mcc,52.99
2023-10-08T23:17:00,mcc,51.20
2023-10-08T23:18:00,mcc,48.74
2023-10-08T23:19:00,mcc,49.60
2023-10-08T23:20:00,mcc,53.96
2023-10-08T23:21:00,mcc,50.90
2023-10-08T23:22:00,mcc,50.91
2023-10-08T23:23:00,mcc,51.64
2023-10-08T23:24:00,mcc,52.37
2023-10-08T23:25:00,mcc,51.66
2023-10-08T23:26:00,mcc,50.87
2023-10-08T23:27:00,mcc,62.90
2023-10-08T23:28:00,mcc,56.05
2023-10-08T23:29:00,mcc,57.46
2023-10-08T23:30:00,mcc,59.45
2023-10-08T23:31:00,mcc,68.71
2023-10-08T23:32:00,mcc,54.60
2023-10-08T23:33:00,mcc,52.93
2023-10-08T23:34:00,mcc,53.59
2023-10-08T23:35:00,mcc,56.69
2023-10-08T23:36:00,mcc,53.22
2023-10-08T23:37:00,mcc,53.08
2023-10-08T23:38:00,mcc,52.46
2023-10-08T23:39:00,mcc,52.55
2023-10-08T23:40:00,mcc,50.62
2023-10-08T23:41:00,mcc,50.47
2023-10-08T23:42:00,mcc,51.28
2023-10-08T23:43:00,mcc,52.63
2023-10-08T23:44:00,mcc,51.20
2023-10-08T23:45:00,mcc,54.36
2023-10-08T23:46:00,mcc,63.34
2023-10-08T23:47:00,mcc,51.28
2023-10-08T23:48:00,mcc,49.24
2023-10-08T23:49:00,mcc,48.98
2023-10-08T23:50:00,mcc,51.02
2023-10-08T23:51:00,mcc,49.39
2023-10-08T23:52:00,mcc,48.70
2023-10-08T23:53:00,mcc,51.13
2023-10-08T23:54:00,mcc,46.94
2023-10-08T23:55:00,mcc,45.15
2023-10-08T23:56:00,mcc,45.77
2023-10-08T23:57:00,mcc,47.02
2023-10-08T23:58:00,mcc,45.33
2023-10-08T23:59:00,mcc,45.25
