#datetime,building,power
2024-03-31T22:12:00,mfh,22.46
2024-03-31T22:13:00,mfh,22.35
2024-03-31T22:14:00,mfh,21.82
2024-03-31T22:15:00,mfh,22.37
2024-03-31T22:16:00,mfh,22.51
2024-03-31T22:17:00,mfh,22.55
2024-03-31T22:18:00,mfh,23.14
2024-03-31T22:19:00,mfh,22.50
2024-03-31T22:20:00,mfh,22.47
2024-03-31T22:21:00,mfh,21.86
2024-03-31T22:22:00,mfh,22.00
2024-03-31T22:23:00,mfh,22.18
2024-03-31T22:24:00,mfh,22.44
2024-03-31T22:25:00,mfh,22.36
2024-03-31T22:26:00,mfh,22.33
2024-03-31T22:27:00,mfh,22.96
2024-03-31T22:28:00,mfh,22.36
2024-03-31T22:29:00,mfh,22.92
2024-03-31T22:30:00,mfh,23.31
2024-03-31T22:31:00,mfh,21.82
2024-03-31T22:32:00,mfh,23.28
2024-03-31T22:33:00,mfh,23.33
2024-03-31T22:34:00,mfh,24.57
2024-03-31T22:35:00,mfh,24.08
2024-03-31T22:36:00,mfh,24.09
2024-03-31T22:37:00,mfh,22.84
2024-03-31T22:38:00,mfh,22.36
2024-03-31T22:39:00,mfh,22.33
2024-03-31T22:40:00,mfh,21.68
2024-03-31T22:41:00,mfh,21.71
2024-03-31T22:42:00,mfh,21.70
2024-03-31T22:43:00,mfh,22.29
2024-03-31T22:44:00,mfh,22.35
2024-03-31T22:45:00,mfh,22.38
2024-03-31T22:46:00,mfh,22.63
2024-03-31T22:47:00,mfh,22.62
2024-03-31T22:48:00,mfh,22.92
2024-03-31T22:49:00,mfh,22.66
2024-03-31T22:50:00,mfh,22.63
2024-03-31T22:51:00,mfh,22.07
2024-03-31T22:52:00,mfh,22.78
2024-03-31T22:53:00,mfh,22.48
2024-03-31T22:54:00,mfh,22.59
2024-03-31T22:55:00,mfh,22.62
2024-03-31T22:56:00,mfh,22.60
2024-03-31T22:57:00,mfh,22.46
2024-03-31T22:58:00,mfh,22.57
2024-03-31T22:59:00,mfh,22.61
2024-03-31T23:00:00,mfh,21.91
2024-03-31T23:01:00,mfh,21.88
2024-03-31T23:02:00,mfh,22.45
2024-03-31T23:03:00,mfh,22.38
2024-03-31T23:04:00,mfh,22.21
2024-03-31T23:05:00,mfh,22.17
2024-03-31T23:06:00,mfh,22.38
2024-03-31T23:07:00,mfh,22.38
2024-03-31T23:08:00,mfh,22.47
2024-03-31T23:09:00,mfh,22.45
2024-03-31T23:10:00,mfh,21.90
2024-03-31T23:11:00,mfh,21.92
2024-03-31T23:12:00,mfh,21.81
2024-03-31T23:13:00,mfh,21.81
2024-03-31T23:14:00,mfh,22.44
2024-03-31T23:15:00,mfh,22.33
2024-03-31T23:16:00,mfh,23.03
2024-03-31T23:17:00,mfh,23.06
2024-03-31T23:18:00,mfh,23.49
2024-03-31T23:19:00,mfh,23.82
2024-03-31T23:20:00,mfh,22.27
2024-03-31T23:21:00,mfh,22.29
2024-03-31T23:22:00,mfh,23.30
2024-03-31T23:23:00,mfh,22.01
2024-03-31T23:24:00,mfh,22.01
2024-03-31T23:25:00,mfh,22.03
2024-03-31T23:26:00,mfh,23.14
2024-03-31T23:27:00,mfh,21.99
2024-03-31T23:28:00,mfh,23.14
2024-03-31T23:29:00,mfh,22.05
2024-03-31T23:30:00,mfh,21.36
2024-03-31T23:31:00,mfh,21.44
2024-03-31T23:32:00,mfh,21.45
2024-03-31T23:33:00,mfh,22.84
2024-03-31T23:34:00,mfh,22.13
2024-03-31T23:35:00,mfh,22.21
2024-03-31T23:36:00,mfh,24.18
2024-03-31T23:37:00,mfh,25.72
2024-03-31T23:38:00,mfh,24.13
2024-03-31T23:39:00,mfh,23.44
2024-03-31T23:40:00,mfh,24.03
2024-03-31T23:41:00,mfh,23.49
2024-03-31T23:42:00,mfh,23.57
2024-03-31T23:43:00,mfh,24.11
2024-03-31T23:44:00,mfh,24.05
2024-03-31T23:45:00,mfh,24.25
2024-03-31T23:46:00,mfh,24.30
2024-03-31T23:47:00,mfh,24.37
2024-03-31T23:48:00,mfh,24.47
2024-03-31T23:49:00,mfh,24.44
2024-03-31T23:50:00,mfh,23.82
2024-03-31T23:51:00,mfh,24.53
2024-03-31T23:52:00,mfh,24.13
2024-03-31T23:53:00,mfh,24.24
2024-03-31T23:54:00,mfh,24.30
2024-03-31T23:55:00,mfh,25.00
2024-03-31T23:56:00,mfh,24.28
2024-03-31T23:57:00,mfh,24.25
2024-03-31T23:58:00,mfh,24.21
2024-03-31T23:59:00,mfh,24.10
