#datetime,building,power
2024-01-07T22:12:00,rvs,53.13
2024-01-07T22:13:00,rvs,36.84
2024-01-07T22:14:00,rvs,38.23
2024-01-07T22:15:00,rvs,36.28
2024-01-07T22:16:00,rvs,39.83
2024-01-07T22:17:00,rvs,42.14
2024-01-07T22:18:00,rvs,42.37
2024-01-07T22:19:00,rvs,52.18
2024-01-07T22:20:00,rvs,48.23
2024-01-07T22:21:00,rvs,50.21
2024-01-07T22:22:00,rvs,44.10
2024-01-07T22:23:00,rvs,39.64
2024-01-07T22:24:00,rvs,44.25
2024-01-07T22:25:00,rvs,46.16
2024-01-07T22:26:00,rvs,45.64
2024-01-07T22:27:00,rvs,43.93
2024-01-07T22:28:00,rvs,41.74
2024-01-07T22:29:00,rvs,14.45
2024-01-07T22:30:00,rvs,13.04
2024-01-07T22:31:00,rvs,12.95
2024-01-07T22:32:00,rvs,12.87
2024-01-07T22:33:00,rvs,12.69
2024-01-07T22:34:00,rvs,12.58
2024-01-07T22:35:00,rvs,16.67
2024-01-07T22:36:00,rvs,22.34
2024-01-07T22:37:00,rvs,23.14
2024-01-07T22:38:00,rvs,26.36
2024-01-07T22:39:00,rvs,28.28
2024-01-07T22:40:00,rvs,34.24
2024-01-07T22:41:00,rvs,40.69
2024-01-07T22:42:00,rvs,30.88
2024-01-07T22:43:00,rvs,34.04
2024-01-07T22:44:00,rvs,35.34
2024-01-07T22:45:00,rvs,38.55
2024-01-07T22:46:00,rvs,42.90
2024-01-07T22:47:00,rvs,38.11
2024-01-07T22:48:00,rvs,33.69
2024-01-07T22:49:00,rvs,39.04
2024-01-07T22:50:00,rvs,34.49
2024-01-07T22:51:00,rvs,35.33
2024-01-07T22:52:00,rvs,36.86
2024-01-07T22:53:00,rvs,35.52
2024-01-07T22:54:00,rvs,40.10
2024-01-07T22:55:00,rvs,42.41
2024-01-07T22:56:00,rvs,38.88
2024-01-07T22:57:00,rvs,44.24
2024-01-07T22:58:00,rvs,42.99
2024-01-07T22:59:00,rvs,34.11
2024-01-07T23:00:00,rvs,35.80
2024-01-07T23:01:00,rvs,40.54
2024-01-07T23:02:00,rvs,37.25
2024-01-07T23:03:00,rvs,46.91
2024-01-07T23:04:00,rvs,62.13
2024-01-07T23:05:00,rvs,67.07
2024-01-07T23:06:00,rvs,70.73
2024-01-07T23:07:00,rvs,45.40
2024-01-07T23:08:00,rvs,42.53
2024-01-07T23:09:00,rvs,41.38
2024-01-07T23:10:00,rvs,40.40
2024-01-07T23:11:00,rvs,48.33
2024-01-07T23:12:00,rvs,55.61
2024-01-07T23:13:00,rvs,65.98
2024-01-07T23:14:00,rvs,67.44
2024-01-07T23:15:00,rvs,66.10
2024-01-07T23:16:00,rvs,62.07
2024-01-07T23:17:00,rvs,62.00
2024-01-07T23:18:00,rvs,59.16
2024-01-07T23:19:00,rvs,59.75
2024-01-07T23:20:00,rvs,61.15
2024-01-07T23:21:00,rvs,64.98
2024-01-07T23:22:00,rvs,65.76
2024-01-07T23:23:00,rvs,69.18
2024-01-07T23:24:00,rvs,53.15
2024-01-07T23:25:00,rvs,48.06
2024-01-07T23:26:00,rvs,52.20
2024-01-07T23:27:00,rvs,48.71
2024-01-07T23:28:00,rvs,47.45
2024-01-07T23:29:00,rvs,50.16
2024-01-07T23:30:00,rvs,64.54
2024-01-07T23:31:00,rvs,48.18
2024-01-07T23:32:00,rvs,62.32
2024-01-07T23:33:00,rvs,68.76
2024-01-07T23:34:00,rvs,52.33
2024-01-07T23:35:00,rvs,63.01
2024-01-07T23:36:00,rvs,57.23
2024-01-07T23:37:00,rvs,40.46
2024-01-07T23:38:00,rvs,27.37
2024-01-07T23:39:00,rvs,26.24
2024-01-07T23:40:00,rvs,28.69
2024-01-07T23:41:00,rvs,27.93
2024-01-07T23:42:00,rvs,28.40
2024-01-07T23:43:00,rvs,30.23
2024-01-07T23:44:00,rvs,31.16
2024-01-07T23:45:00,rvs,32.71
2024-01-07T23:46:00,rvs,41.42
2024-01-07T23:47:00,rvs,47.44
2024-01-07T23:48:00,rvs,52.80
2024-01-07T23:49:00,rvs,59.81
2024-01-07T23:50:00,rvs,63.77
2024-01-07T23:51:00,rvs,66.75
2024-01-07T23:52:00,rvs,54.20
2024-01-07T23:53:00,rvs,49.25
2024-01-07T23:54:00,rvs,36.72
2024-01-07T23:55:00,rvs,36.60
2024-01-07T23:56:00,rvs,40.77
2024-01-07T23:57:00,rvs,33.32
2024-01-07T23:58:00,rvs,31.35
2024-01-07T23:59:00,rvs,26.51
