#datetime,building,power
2022-02-15T22:14:00,vfh,47.28
2022-02-15T22:15:00,vfh,87.17
2022-02-15T22:16:00,vfh,82.34
2022-02-15T22:17:00,vfh,83.79
2022-02-15T22:18:00,vfh,74.42
2022-02-15T22:19:00,vfh,35.03
2022-02-15T22:20:00,vfh,22.48
2022-02-15T22:21:00,vfh,22.48
2022-02-15T22:22:00,vfh,43.75
2022-02-15T22:23:00,vfh,43.75
2022-02-15T22:24:00,vfh,90.53
2022-02-15T22:25:00,vfh,90.53
2022-02-15T22:26:00,vfh,58.24
2022-02-15T22:27:00,vfh,95.37
2022-02-15T22:28:00,vfh,95.37
2022-02-15T22:29:00,vfh,31.08
2022-02-15T22:30:00,vfh,49.34
2022-02-15T22:31:00,vfh,49.34
2022-02-15T22:32:00,vfh,72.85
2022-02-15T22:33:00,vfh,72.85
2022-02-15T22:34:00,vfh,15.94
2022-02-15T22:35:00,vfh,15.78
2022-02-15T22:36:00,vfh,8.66
2022-02-15T22:37:00,vfh,10.75
2022-02-15T22:38:00,vfh,88.71
2022-02-15T22:39:00,vfh,88.71
2022-02-15T22:40:00,vfh,77.77
2022-02-15T22:41:00,vfh,77.77
2022-02-15T22:42:00,vfh,13.87
2022-02-15T22:43:00,vfh,13.87
2022-02-15T22:44:00,vfh,71.14
2022-02-15T22:45:00,vfh,71.14
2022-02-15T22:46:00,vfh,49.08
2022-02-15T22:47:00,vfh,30.15
2022-02-15T22:48:00,vfh,35.74
2022-02-15T22:49:00,vfh,47.34
2022-02-15T22:50:00,vfh,47.34
2022-02-15T22:51:00,vfh,39.01
2022-02-15T22:52:00,vfh,37.32
2022-02-15T22:53:00,vfh,42.66
2022-02-15T22:54:00,vfh,42.11
2022-02-15T22:55:00,vfh,37.47
2022-02-15T22:56:00,vfh,37.47
2022-02-15T22:57:00,vfh,87.47
2022-02-15T22:58:00,vfh,21.01
2022-02-15T22:59:00,vfh,21.01
2022-02-15T23:00:00,vfh,63.96
2022-02-15T23:01:00,vfh,70.23
2022-02-15T23:02:00,vfh,63.71
2022-02-15T23:03:00,vfh,62.10
2022-02-15T23:04:00,vfh,62.10
2022-02-15T23:05:00,vfh,68.00
2022-02-15T23:06:00,vfh,68.00
2022-02-15T23:07:00,vfh,67.36
2022-02-15T23:08:00,vfh,67.36
2022-02-15T23:09:00,vfh,99.74
2022-02-15T23:10:00,vfh,99.74
2022-02-15T23:11:00,vfh,90.85
2022-02-15T23:12:00,vfh,90.85
2022-02-15T23:13:00,vfh,48.83
2022-02-15T23:14:00,vfh,35.07
2022-02-15T23:15:00,vfh,37.23
2022-02-15T23:16:00,vfh,71.82
2022-02-15T23:17:00,vfh,78.88
2022-02-15T23:18:00,vfh,42.15
2022-02-15T23:19:00,vfh,36.28
2022-02-15T23:20:00,vfh,45.89
2022-02-15T23:21:00,vfh,45.89
2022-02-15T23:22:00,vfh,58.83
2022-02-15T23:23:00,vfh,30.37
2022-02-15T23:24:00,vfh,33.27
2022-02-15T23:25:00,vfh,72.95
2022-02-15T23:26:00,vfh,71.02
2022-02-15T23:27:00,vfh,72.13
2022-02-15T23:28:00,vfh,72.13
2022-02-15T23:29:00,vfh,117.51
2022-02-15T23:30:00,vfh,115.80
2022-02-15T23:31:00,vfh,75.88
2022-02-15T23:32:00,vfh,33.61
2022-02-15T23:33:00,vfh,40.14
2022-02-15T23:34:00,vfh,40.14
2022-02-15T23:35:00,vfh,24.39
2022-02-15T23:36:00,vfh,46.98
2022-02-15T23:37:00,vfh,46.98
2022-02-15T23:38:00,vfh,65.30
2022-02-15T23:39:00,vfh,65.30
2022-02-15T23:40:00,vfh,77.46
2022-02-15T23:41:00,vfh,77.46
2022-02-15T23:42:00,vfh,74.96
2022-02-15T23:43:00,vfh,74.96
2022-02-15T23:44:00,vfh,56.92
2022-02-15T23:45:00,vfh,56.92
2022-02-15T23:46:00,vfh,65.34
2022-02-15T23:47:00,vfh,61.47
2022-02-15T23:48:00,vfh,63.27
2022-02-15T23:49:00,vfh,69.91
2022-02-15T23:50:00,vfh,83.97
2022-02-15T23:51:00,vfh,79.76
2022-02-15T23:52:00,vfh,60.49
2022-02-15T23:53:00,vfh,60.49
2022-02-15T23:54:00,vfh,89.11
2022-02-15T23:55:00,vfh,55.37
2022-02-15T23:56:00,vfh,91.79
2022-02-15T23:57:00,vfh,91.79
2022-02-15T23:58:00,vfh,91.30
2022-02-15T23:59:00,vfh,91.30
