#datetime,building,power
2023-08-29T23:18:00,prt,44.09
2023-08-29T23:19:00,prt,36.44
2023-08-29T23:20:00,prt,33.14
2023-08-29T23:21:00,prt,32.66
2023-08-29T23:22:00,prt,33.26
2023-08-29T23:23:00,prt,33.30
2023-08-29T23:24:00,prt,35.01
2023-08-29T23:25:00,prt,36.61
2023-08-29T23:26:00,prt,47.50
2023-08-29T23:27:00,prt,44.26
2023-08-29T23:28:00,prt,40.17
2023-08-29T23:29:00,prt,37.15
2023-08-29T23:30:00,prt,38.38
2023-08-29T23:31:00,prt,36.07
2023-08-29T23:32:00,prt,34.20
2023-08-29T23:33:00,prt,34.79
2023-08-29T23:34:00,prt,33.03
2023-08-29T23:35:00,prt,33.84
2023-08-29T23:36:00,prt,44.92
2023-08-29T23:37:00,prt,48.26
2023-08-29T23:38:00,prt,44.08
2023-08-29T23:39:00,prt,45.06
2023-08-29T23:40:00,prt,44.10
2023-08-29T23:41:00,prt,35.59
2023-08-29T23:42:00,prt,34.83
2023-08-29T23:43:00,prt,32.43
2023-08-29T23:44:00,prt,32.28
2023-08-29T23:45:00,prt,36.79
2023-08-29T23:46:00,prt,43.68
2023-08-29T23:47:00,prt,37.82
2023-08-29T23:48:00,prt,34.66
2023-08-29T23:49:00,prt,37.49
2023-08-29T23:50:00,prt,34.13
2023-08-29T23:51:00,prt,33.71
2023-08-29T23:52:00,prt,34.46
2023-08-29T23:53:00,prt,39.20
2023-08-29T23:54:00,prt,39.00
2023-08-29T23:55:00,prt,46.54
2023-08-29T23:56:00,prt,42.55
2023-08-29T23:57:00,prt,36.93
2023-08-29T23:58:00,prt,35.79
2023-08-29T23:59:00,prt,46.73
