#datetime,building,power
2022-02-20T23:18:00,prt,37.09
2022-02-20T23:19:00,prt,36.58
2022-02-20T23:20:00,prt,38.58
2022-02-20T23:21:00,prt,37.21
2022-02-20T23:22:00,prt,43.75
2022-02-20T23:23:00,prt,38.00
2022-02-20T23:24:00,prt,40.01
2022-02-20T23:25:00,prt,35.79
2022-02-20T23:26:00,prt,35.38
2022-02-20T23:27:00,prt,35.91
2022-02-20T23:28:00,prt,34.65
2022-02-20T23:29:00,prt,31.23
2022-02-20T23:30:00,prt,29.30
2022-02-20T23:31:00,prt,27.92
2022-02-20T23:32:00,prt,27.91
2022-02-20T23:33:00,prt,29.18
2022-02-20T23:34:00,prt,29.48
2022-02-20T23:35:00,prt,35.87
2022-02-20T23:36:00,prt,34.06
2022-02-20T23:37:00,prt,27.42
2022-02-20T23:38:00,prt,26.17
2022-02-20T23:39:00,prt,27.33
2022-02-20T23:40:00,prt,27.81
2022-02-20T23:41:00,prt,28.30
2022-02-20T23:42:00,prt,27.84
2022-02-20T23:43:00,prt,26.49
2022-02-20T23:44:00,prt,27.41
2022-02-20T23:45:00,prt,26.73
2022-02-20T23:46:00,prt,27.49
2022-02-20T23:47:00,prt,31.60
2022-02-20T23:48:00,prt,28.74
2022-02-20T23:49:00,prt,24.23
2022-02-20T23:50:00,prt,26.59
2022-02-20T23:51:00,prt,24.54
2022-02-20T23:52:00,prt,25.67
2022-02-20T23:53:00,prt,23.75
2022-02-20T23:54:00,prt,23.83
2022-02-20T23:55:00,prt,26.42
2022-02-20T23:56:00,prt,31.49
2022-02-20T23:57:00,prt,31.41
2022-02-20T23:58:00,prt,27.93
2022-02-20T23:59:00,prt,30.99
