#datetime,building,power
2023-08-24T22:12:00,vfh,42.17
2023-08-24T22:13:00,vfh,52.27
2023-08-24T22:14:00,vfh,56.56
2023-08-24T22:15:00,vfh,64.88
2023-08-24T22:16:00,vfh,54.65
2023-08-24T22:17:00,vfh,48.75
2023-08-24T22:18:00,vfh,123.61
2023-08-24T22:19:00,vfh,52.07
2023-08-24T22:20:00,vfh,52.07
2023-08-24T22:21:00,vfh,100.87
2023-08-24T22:22:00,vfh,110.46
2023-08-24T22:23:00,vfh,111.67
2023-08-24T22:24:00,vfh,109.63
2023-08-24T22:25:00,vfh,105.53
2023-08-24T22:26:00,vfh,115.28
2023-08-24T22:27:00,vfh,102.07
2023-08-24T22:28:00,vfh,88.67
2023-08-24T22:29:00,vfh,96.79
2023-08-24T22:30:00,vfh,124.86
2023-08-24T22:31:00,vfh,100.73
2023-08-24T22:32:00,vfh,58.78
2023-08-24T22:33:00,vfh,57.63
2023-08-24T22:34:00,vfh,72.12
2023-08-24T22:35:00,vfh,82.61
2023-08-24T22:36:00,vfh,87.81
2023-08-24T22:37:00,vfh,81.30
2023-08-24T22:38:00,vfh,81.30
2023-08-24T22:39:00,vfh,107.54
2023-08-24T22:40:00,vfh,42.83
2023-08-24T22:41:00,vfh,42.83
2023-08-24T22:42:00,vfh,46.84
2023-08-24T22:43:00,vfh,46.84
2023-08-24T22:44:00,vfh,49.80
2023-08-24T22:45:00,vfh,46.08
2023-08-24T22:46:00,vfh,40.84
2023-08-24T22:47:00,vfh,67.32
2023-08-24T22:48:00,vfh,67.32
2023-08-24T22:49:00,vfh,53.59
2023-08-24T22:50:00,vfh,53.59
2023-08-24T22:51:00,vfh,91.33
2023-08-24T22:52:00,vfh,103.29
2023-08-24T22:53:00,vfh,77.22
2023-08-24T22:54:00,vfh,69.67
2023-08-24T22:55:00,vfh,84.08
2023-08-24T22:56:00,vfh,23.79
2023-08-24T22:57:00,vfh,129.88
2023-08-24T22:58:00,vfh,68.23
2023-08-24T22:59:00,vfh,13.86
2023-08-24T23:00:00,vfh,66.33
2023-08-24T23:01:00,vfh,71.67
2023-08-24T23:02:00,vfh,73.64
2023-08-24T23:03:00,vfh,80.60
2023-08-24T23:04:00,vfh,83.56
2023-08-24T23:05:00,vfh,92.76
2023-08-24T23:06:00,vfh,13.47
2023-08-24T23:07:00,vfh,51.02
2023-08-24T23:08:00,vfh,30.81
2023-08-24T23:09:00,vfh,30.81
2023-08-24T23:10:00,vfh,88.12
2023-08-24T23:11:00,vfh,42.10
2023-08-24T23:12:00,vfh,32.98
2023-08-24T23:13:00,vfh,49.40
2023-08-24T23:14:00,vfh,32.47
2023-08-24T23:15:00,vfh,29.32
2023-08-24T23:16:00,vfh,84.18
2023-08-24T23:17:00,vfh,81.20
2023-08-24T23:18:00,vfh,81.20
2023-08-24T23:19:00,vfh,87.83
2023-08-24T23:20:00,vfh,87.83
2023-08-24T23:21:00,vfh,79.11
2023-08-24T23:22:00,vfh,117.26
2023-08-24T23:23:00,vfh,60.76
2023-08-24T23:24:00,vfh,16.47
2023-08-24T23:25:00,vfh,57.07
2023-08-24T23:26:00,vfh,94.09
2023-08-24T23:27:00,vfh,35.97
2023-08-24T23:28:00,vfh,27.91
2023-08-24T23:29:00,vfh,74.20
2023-08-24T23:30:00,vfh,54.42
2023-08-24T23:31:00,vfh,54.42
2023-08-24T23:32:00,vfh,84.76
2023-08-24T23:33:00,vfh,84.76
2023-08-24T23:34:00,vfh,67.45
2023-08-24T23:35:00,vfh,79.98
2023-08-24T23:36:00,vfh,68.26
2023-08-24T23:37:00,vfh,65.15
2023-08-24T23:38:00,vfh,98.34
2023-08-24T23:39:00,vfh,98.34
2023-08-24T23:40:00,vfh,64.38
2023-08-24T23:41:00,vfh,64.38
2023-08-24T23:42:00,vfh,44.40
2023-08-24T23:43:00,vfh,58.40
2023-08-24T23:44:00,vfh,63.60
2023-08-24T23:45:00,vfh,95.30
2023-08-24T23:46:00,vfh,95.30
2023-08-24T23:47:00,vfh,19.56
2023-08-24T23:48:00,vfh,22.36
2023-08-24T23:49:00,vfh,82.46
2023-08-24T23:50:00,vfh,87.61
2023-08-24T23:51:00,vfh,86.69
2023-08-24T23:52:00,vfh,73.19
2023-08-24T23:53:00,vfh,42.23
2023-08-24T23:54:00,vfh,76.77
2023-08-24T23:55:00,vfh,76.77
2023-08-24T23:56:00,vfh,79.53
2023-08-24T23:57:00,vfh,64.81
2023-08-24T23:58:00,vfh,72.64
2023-08-24T23:59:00,vfh,34.31
