#datetime,building,power
2022-03-22T22:12:00,vfh,113.74
2022-03-22T22:13:00,vfh,120.10
2022-03-22T22:14:00,vfh,96.25
2022-03-22T22:15:00,vfh,70.42
2022-03-22T22:16:00,vfh,51.24
2022-03-22T22:17:00,vfh,31.15
2022-03-22T22:18:00,vfh,84.84
2022-03-22T22:19:00,vfh,57.85
2022-03-22T22:20:00,vfh,109.75
2022-03-22T22:21:00,vfh,86.62
2022-03-22T22:22:00,vfh,35.55
2022-03-22T22:23:00,vfh,30.59
2022-03-22T22:24:00,vfh,76.47
2022-03-22T22:25:00,vfh,95.31
2022-03-22T22:26:00,vfh,46.83
2022-03-22T22:27:00,vfh,35.39
2022-03-22T22:28:00,vfh,54.10
2022-03-22T22:29:00,vfh,78.02
2022-03-22T22:30:00,vfh,78.02
2022-03-22T22:31:00,vfh,35.43
2022-03-22T22:32:00,vfh,29.40
2022-03-22T22:33:00,vfh,15.63
2022-03-22T22:34:00,vfh,49.88
2022-03-22T22:35:00,vfh,49.69
2022-03-22T22:36:00,vfh,69.95
2022-03-22T22:37:00,vfh,81.82
2022-03-22T22:38:00,vfh,32.77
2022-03-22T22:39:00,vfh,15.69
2022-03-22T22:40:00,vfh,73.01
2022-03-22T22:41:00,vfh,30.11
2022-03-22T22:42:00,vfh,30.11
2022-03-22T22:43:00,vfh,76.58
2022-03-22T22:44:00,vfh,82.84
2022-03-22T22:45:00,vfh,82.84
2022-03-22T22:46:00,vfh,41.96
2022-03-22T22:47:00,vfh,41.96
2022-03-22T22:48:00,vfh,46.30
2022-03-22T22:49:00,vfh,56.01
2022-03-22T22:50:00,vfh,66.91
2022-03-22T22:51:00,vfh,66.91
2022-03-22T22:52:00,vfh,63.34
2022-03-22T22:53:00,vfh,54.46
2022-03-22T22:54:00,vfh,61.06
2022-03-22T22:55:00,vfh,43.04
2022-03-22T22:56:00,vfh,100.13
2022-03-22T22:57:00,vfh,83.71
2022-03-22T22:58:00,vfh,21.84
2022-03-22T22:59:00,vfh,52.12
2022-03-22T23:00:00,vfh,68.92
2022-03-22T23:01:00,vfh,50.40
2022-03-22T23:02:00,vfh,65.76
2022-03-22T23:03:00,vfh,44.92
2022-03-22T23:04:00,vfh,74.88
2022-03-22T23:05:00,vfh,74.88
2022-03-22T23:06:00,vfh,61.47
2022-03-22T23:07:00,vfh,61.47
2022-03-22T23:08:00,vfh,50.37
2022-03-22T23:09:00,vfh,50.37
2022-03-22T23:10:00,vfh,75.02
2022-03-22T23:11:00,vfh,75.02
2022-03-22T23:12:00,vfh,64.56
2022-03-22T23:13:00,vfh,64.56
2022-03-22T23:14:00,vfh,109.96
2022-03-22T23:15:00,vfh,109.96
2022-03-22T23:16:00,vfh,84.68
2022-03-22T23:17:00,vfh,84.68
2022-03-22T23:18:00,vfh,95.03
2022-03-22T23:19:00,vfh,95.03
2022-03-22T23:20:00,vfh,84.45
2022-03-22T23:21:00,vfh,84.45
2022-03-22T23:22:00,vfh,100.87
2022-03-22T23:23:00,vfh,100.87
2022-03-22T23:24:00,vfh,57.97
2022-03-22T23:25:00,vfh,51.04
2022-03-22T23:26:00,vfh,50.41
2022-03-22T23:27:00,vfh,64.19
2022-03-22T23:28:00,vfh,67.18
2022-03-22T23:29:00,vfh,53.45
2022-03-22T23:30:00,vfh,35.53
2022-03-22T23:31:00,vfh,41.84
2022-03-22T23:32:00,vfh,58.27
2022-03-22T23:33:00,vfh,91.43
2022-03-22T23:34:00,vfh,91.43
2022-03-22T23:35:00,vfh,96.20
2022-03-22T23:36:00,vfh,80.45
2022-03-22T23:37:00,vfh,62.39
2022-03-22T23:38:00,vfh,52.33
2022-03-22T23:39:00,vfh,50.43
2022-03-22T23:40:00,vfh,62.40
2022-03-22T23:41:00,vfh,68.59
2022-03-22T23:42:00,vfh,84.80
2022-03-22T23:43:00,vfh,84.80
2022-03-22T23:44:00,vfh,36.64
2022-03-22T23:45:00,vfh,42.10
2022-03-22T23:46:00,vfh,48.16
2022-03-22T23:47:00,vfh,34.79
2022-03-22T23:48:00,vfh,42.09
2022-03-22T23:49:00,vfh,72.86
2022-03-22T23:50:00,vfh,87.51
2022-03-22T23:51:00,vfh,88.93
2022-03-22T23:52:00,vfh,72.26
2022-03-22T23:53:00,vfh,88.49
2022-03-22T23:54:00,vfh,87.98
2022-03-22T23:55:00,vfh,58.71
2022-03-22T23:56:00,vfh,59.94
2022-03-22T23:57:00,vfh,33.48
2022-03-22T23:58:00,vfh,25.18
2022-03-22T23:59:00,vfh,78.64
