#datetime,building,power
2024-03-13T22:12:00,mcc,52.42
2024-03-13T22:13:00,mcc,54.88
2024-03-13T22:14:00,mcc,56.55
2024-03-13T22:15:00,mcc,55.02
2024-03-13T22:16:00,mcc,54.42
2024-03-13T22:17:00,mcc,52.95
2024-03-13T22:18:00,mcc,52.77
2024-03-13T22:19:00,mcc,52.48
2024-03-13T22:20:00,mcc,52.64
2024-03-13T22:21:00,mcc,53.98
2024-03-13T22:22:00,mcc,54.59
2024-03-13T22:23:00,mcc,54.95
2024-03-13T22:24:00,mcc,56.58
2024-03-13T22:25:00,mcc,52.50
2024-03-13T22:26:00,mcc,52.35
2024-03-13T22:27:00,mcc,49.33
2024-03-13T22:28:00,mcc,50.70
2024-03-13T22:29:00,mcc,53.03
2024-03-13T22:30:00,mcc,50.00
2024-03-13T22:31:00,mcc,49.13
2024-03-13T22:32:00,mcc,51.49
2024-03-13T22:33:00,mcc,50.31
2024-03-13T22:34:00,mcc,49.58
2024-03-13T22:35:00,mcc,51.99
2024-03-13T22:36:00,mcc,52.75
2024-03-13T22:37:00,mcc,52.64
2024-03-13T22:38:00,mcc,51.65
2024-03-13T22:39:00,mcc,52.10
2024-03-13T22:40:00,mcc,53.17
2024-03-13T22:41:00,mcc,49.97
2024-03-13T22:42:00,mcc,50.00
2024-03-13T22:43:00,mcc,56.38
2024-03-13T22:44:00,mcc,55.70
2024-03-13T22:45:00,mcc,54.86
2024-03-13T22:46:00,mcc,55.58
2024-03-13T22:47:00,mcc,50.18
2024-03-13T22:48:00,mcc,66.02
2024-03-13T22:49:00,mcc,52.91
2024-03-13T22:50:00,mcc,51.37
2024-03-13T22:51:00,mcc,50.70
2024-03-13T22:52:00,mcc,49.32
2024-03-13T22:53:00,mcc,49.81
2024-03-13T22:54:00,mcc,49.43
2024-03-13T22:55:00,mcc,50.75
2024-03-13T22:56:00,mcc,51.03
2024-03-13T22:57:00,mcc,50.18
2024-03-13T22:58:00,mcc,50.74
2024-03-13T22:59:00,mcc,50.82
2024-03-13T23:00:00,mcc,52.72
2024-03-13T23:01:00,mcc,51.18
2024-03-13T23:02:00,mcc,50.90
2024-03-13T23:03:00,mcc,48.02
2024-03-13T23:04:00,mcc,45.92
2024-03-13T23:05:00,mcc,44.31
2024-03-13T23:06:00,mcc,47.70
2024-03-13T23:07:00,mcc,46.70
2024-03-13T23:08:00,mcc,45.45
2024-03-13T23:09:00,mcc,49.22
2024-03-13T23:10:00,mcc,45.84
2024-03-13T23:11:00,mcc,49.52
2024-03-13T23:12:00,mcc,49.35
2024-03-13T23:13:00,mcc,46.32
2024-03-13T23:14:00,mcc,46.94
2024-03-13T23:15:00,mcc,45.00
2024-03-13T23:16:00,mcc,46.57
2024-03-13T23:17:00,mcc,49.89
2024-03-13T23:18:00,mcc,49.69
2024-03-13T23:19:00,mcc,49.11
2024-03-13T23:20:00,mcc,48.89
2024-03-13T23:21:00,mcc,54.20
2024-03-13T23:22:00,mcc,46.62
2024-03-13T23:23:00,mcc,46.75
2024-03-13T23:24:00,mcc,43.91
2024-03-13T23:25:00,mcc,43.90
2024-03-13T23:26:00,mcc,50.40
2024-03-13T23:27:00,mcc,47.71
2024-03-13T23:28:00,mcc,48.17
2024-03-13T23:29:00,mcc,51.37
2024-03-13T23:30:00,mcc,48.69
2024-03-13T23:31:00,mcc,48.75
2024-03-13T23:32:00,mcc,50.31
2024-03-13T23:33:00,mcc,48.42
2024-03-13T23:34:00,mcc,45.79
2024-03-13T23:35:00,mcc,44.12
2024-03-13T23:36:00,mcc,44.56
2024-03-13T23:37:00,mcc,44.79
2024-03-13T23:38:00,mcc,47.54
2024-03-13T23:39:00,mcc,45.98
2024-03-13T23:40:00,mcc,48.15
2024-03-13T23:41:00,mcc,48.11
2024-03-13T23:42:00,mcc,48.21
2024-03-13T23:43:00,mcc,49.02
2024-03-13T23:44:00,mcc,49.02
2024-03-13T23:45:00,mcc,47.96
2024-03-13T23:46:00,mcc,47.06
2024-03-13T23:47:00,mcc,47.89
2024-03-13T23:48:00,mcc,47.70
2024-03-13T23:49:00,mcc,48.61
2024-03-13T23:50:00,mcc,48.31
2024-03-13T23:51:00,mcc,48.03
2024-03-13T23:52:00,mcc,48.85
2024-03-13T23:53:00,mcc,50.25
2024-03-13T23:54:00,mcc,47.77
2024-03-13T23:55:00,mcc,49.92
2024-03-13T23:56:00,mcc,49.90
2024-03-13T23:57:00,mcc,49.90
2024-03-13T23:58:00,mcc,52.33
2024-03-13T23:59:00,mcc,51.79
