#datetime,building,power
2023-07-12T23:18:00,atd,18.98
2023-07-12T23:19:00,atd,21.26
2023-07-12T23:20:00,atd,20.91
2023-07-12T23:21:00,atd,21.36
2023-07-12T23:22:00,atd,34.69
2023-07-12T23:23:00,atd,24.07
2023-07-12T23:24:00,atd,24.84
2023-07-12T23:25:00,atd,19.23
2023-07-12T23:26:00,atd,22.64
2023-07-12T23:27:00,atd,17.30
2023-07-12T23:28:00,atd,19.66
2023-07-12T23:29:00,atd,20.65
2023-07-12T23:30:00,atd,22.99
2023-07-12T23:31:00,atd,21.47
2023-07-12T23:32:00,atd,20.93
2023-07-12T23:33:00,atd,18.76
2023-07-12T23:34:00,atd,21.59
2023-07-12T23:35:00,atd,26.53
2023-07-12T23:36:00,atd,20.23
2023-07-12T23:37:00,atd,19.37
2023-07-12T23:38:00,atd,26.33
2023-07-12T23:39:00,atd,22.11
2023-07-12T23:40:00,atd,23.21
2023-07-12T23:41:00,atd,22.53
2023-07-12T23:42:00,atd,23.96
2023-07-12T23:43:00,atd,24.10
2023-07-12T23:44:00,atd,25.17
2023-07-12T23:45:00,atd,25.03
2023-07-12T23:46:00,atd,24.67
2023-07-12T23:47:00,atd,23.59
2023-07-12T23:48:00,atd,23.58
2023-07-12T23:49:00,atd,21.96
2023-07-12T23:50:00,atd,23.99
2023-07-12T23:51:00,atd,22.81
2023-07-12T23:52:00,atd,23.49
2023-07-12T23:53:00,atd,21.09
2023-07-12T23:54:00,atd,22.61
2023-07-12T23:55:00,atd,30.76
2023-07-12T23:56:00,atd,32.46
2023-07-12T23:57:00,atd,32.54
2023-07-12T23:58:00,atd,34.52
2023-07-12T23:59:00,atd,23.70
