#datetime,building,power
2024-01-19T22:12:00,mcc,53.73
2024-01-19T22:13:00,mcc,42.41
2024-01-19T22:14:00,mcc,47.36
2024-01-19T22:15:00,mcc,42.85
2024-01-19T22:16:00,mcc,43.75
2024-01-19T22:17:00,mcc,47.96
2024-01-19T22:18:00,mcc,50.06
2024-01-19T22:19:00,mcc,47.29
2024-01-19T22:20:00,mcc,43.19
2024-01-19T22:21:00,mcc,43.39
2024-01-19T22:22:00,mcc,48.87
2024-01-19T22:23:00,mcc,62.28
2024-01-19T22:24:00,mcc,45.68
2024-01-19T22:25:00,mcc,46.99
2024-01-19T22:26:00,mcc,43.71
2024-01-19T22:27:00,mcc,51.85
2024-01-19T22:28:00,mcc,47.19
2024-01-19T22:29:00,mcc,44.78
2024-01-19T22:30:00,mcc,43.04
2024-01-19T22:31:00,mcc,42.68
2024-01-19T22:32:00,mcc,49.54
2024-01-19T22:33:00,mcc,45.42
2024-01-19T22:34:00,mcc,45.17
2024-01-19T22:35:00,mcc,44.17
2024-01-19T22:36:00,mcc,44.81
2024-01-19T22:37:00,mcc,42.31
2024-01-19T22:38:00,mcc,42.50
2024-01-19T22:39:00,mcc,43.62
2024-01-19T22:40:00,mcc,44.05
2024-01-19T22:41:00,mcc,43.00
2024-01-19T22:42:00,mcc,42.20
2024-01-19T22:43:00,mcc,41.09
2024-01-19T22:44:00,mcc,42.03
2024-01-19T22:45:00,mcc,43.37
2024-01-19T22:46:00,mcc,41.20
2024-01-19T22:47:00,mcc,42.79
2024-01-19T22:48:00,mcc,46.48
2024-01-19T22:49:00,mcc,44.75
2024-01-19T22:50:00,mcc,44.30
2024-01-19T22:51:00,mcc,44.05
2024-01-19T22:52:00,mcc,42.59
2024-01-19T22:53:00,mcc,57.39
2024-01-19T22:54:00,mcc,43.55
2024-01-19T22:55:00,mcc,44.39
2024-01-19T22:56:00,mcc,43.31
2024-01-19T22:57:00,mcc,44.21
2024-01-19T22:58:00,mcc,43.83
2024-01-19T22:59:00,mcc,43.44
2024-01-19T23:00:00,mcc,41.43
2024-01-19T23:01:00,mcc,42.15
2024-01-19T23:02:00,mcc,44.87
2024-01-19T23:03:00,mcc,43.30
2024-01-19T23:04:00,mcc,52.36
2024-01-19T23:05:00,mcc,52.33
2024-01-19T23:06:00,mcc,48.28
2024-01-19T23:07:00,mcc,48.24
2024-01-19T23:08:00,mcc,52.75
2024-01-19T23:09:00,mcc,44.74
2024-01-19T23:10:00,mcc,46.25
2024-01-19T23:11:00,mcc,49.62
2024-01-19T23:12:00,mcc,55.75
2024-01-19T23:13:00,mcc,44.42
2024-01-19T23:14:00,mcc,46.19
2024-01-19T23:15:00,mcc,44.81
2024-01-19T23:16:00,mcc,46.68
2024-01-19T23:17:00,mcc,45.30
2024-01-19T23:18:00,mcc,45.63
2024-01-19T23:19:00,mcc,45.06
2024-01-19T23:20:00,mcc,44.75
2024-01-19T23:21:00,mcc,43.65
2024-01-19T23:22:00,mcc,44.55
2024-01-19T23:23:00,mcc,43.54
2024-01-19T23:24:00,mcc,44.98
2024-01-19T23:25:00,mcc,44.25
2024-01-19T23:26:00,mcc,45.21
2024-01-19T23:27:00,mcc,44.43
2024-01-19T23:28:00,mcc,45.29
2024-01-19T23:29:00,mcc,43.10
2024-01-19T23:30:00,mcc,41.80
2024-01-19T23:31:00,mcc,52.49
2024-01-19T23:32:00,mcc,43.62
2024-01-19T23:33:00,mcc,42.53
2024-01-19T23:34:00,mcc,46.21
2024-01-19T23:35:00,mcc,42.78
2024-01-19T23:36:00,mcc,43.21
2024-01-19T23:37:00,mcc,43.60
2024-01-19T23:38:00,mcc,43.55
2024-01-19T23:39:00,mcc,44.09
2024-01-19T23:40:00,mcc,43.87
2024-01-19T23:41:00,mcc,45.11
2024-01-19T23:42:00,mcc,42.61
2024-01-19T23:43:00,mcc,45.18
2024-01-19T23:44:00,mcc,43.87
2024-01-19T23:45:00,mcc,44.20
2024-01-19T23:46:00,mcc,44.49
2024-01-19T23:47:00,mcc,44.31
2024-01-19T23:48:00,mcc,43.40
2024-01-19T23:49:00,mcc,45.76
2024-01-19T23:50:00,mcc,41.57
2024-01-19T23:51:00,mcc,42.22
2024-01-19T23:52:00,mcc,45.20
2024-01-19T23:53:00,mcc,43.25
2024-01-19T23:54:00,mcc,44.27
2024-01-19T23:55:00,mcc,41.34
2024-01-19T23:56:00,mcc,42.37
2024-01-19T23:57:00,mcc,41.69
2024-01-19T23:58:00,mcc,40.11
2024-01-19T23:59:00,mcc,41.32
