#datetime,building,power
2022-05-23T23:22:00,prt,24.43
2022-05-23T23:23:00,prt,23.45
2022-05-23T23:24:00,prt,26.30
2022-05-23T23:25:00,prt,24.74
2022-05-23T23:26:00,prt,27.87
2022-05-23T23:27:00,prt,27.78
2022-05-23T23:28:00,prt,28.54
2022-05-23T23:29:00,prt,29.62
2022-05-23T23:30:00,prt,26.29
2022-05-23T23:31:00,prt,23.28
2022-05-23T23:32:00,prt,22.50
2022-05-23T23:33:00,prt,22.34
2022-05-23T23:34:00,prt,23.44
2022-05-23T23:35:00,prt,22.16
2022-05-23T23:36:00,prt,21.16
2022-05-23T23:37:00,prt,22.00
2022-05-23T23:38:00,prt,23.02
2022-05-23T23:39:00,prt,21.16
2022-05-23T23:40:00,prt,22.24
2022-05-23T23:41:00,prt,23.87
2022-05-23T23:42:00,prt,22.51
2022-05-23T23:43:00,prt,21.88
2022-05-23T23:44:00,prt,21.69
2022-05-23T23:45:00,prt,21.12
2022-05-23T23:46:00,prt,25.03
2022-05-23T23:47:00,prt,21.81
2022-05-23T23:48:00,prt,23.79
2022-05-23T23:49:00,prt,24.01
2022-05-23T23:50:00,prt,24.67
2022-05-23T23:51:00,prt,27.36
2022-05-23T23:52:00,prt,27.49
2022-05-23T23:53:00,prt,26.88
2022-05-23T23:54:00,prt,26.84
2022-05-23T23:55:00,prt,26.13
2022-05-23T23:56:00,prt,26.10
2022-05-23T23:57:00,prt,25.41
2022-05-23T23:58:00,prt,24.49
2022-05-23T23:59:00,prt,22.22
