#datetime,building,power
2022-06-14T23:18:00,prt,30.06
2022-06-14T23:19:00,prt,29.68
2022-06-14T23:20:00,prt,29.59
2022-06-14T23:21:00,prt,28.81
2022-06-14T23:22:00,prt,29.25
2022-06-14T23:23:00,prt,27.38
2022-06-14T23:24:00,prt,27.06
2022-06-14T23:25:00,prt,27.38
2022-06-14T23:26:00,prt,28.30
2022-06-14T23:27:00,prt,26.91
2022-06-14T23:28:00,prt,27.01
2022-06-14T23:29:00,prt,27.42
2022-06-14T23:30:00,prt,26.88
2022-06-14T23:31:00,prt,26.22
2022-06-14T23:32:00,prt,25.04
2022-06-14T23:33:00,prt,26.06
2022-06-14T23:34:00,prt,25.78
2022-06-14T23:35:00,prt,27.77
2022-06-14T23:36:00,prt,27.53
2022-06-14T23:37:00,prt,31.18
2022-06-14T23:38:00,prt,31.08
2022-06-14T23:39:00,prt,30.40
2022-06-14T23:40:00,prt,27.71
2022-06-14T23:41:00,prt,27.94
2022-06-14T23:42:00,prt,28.37
2022-06-14T23:43:00,prt,24.90
2022-06-14T23:44:00,prt,24.75
2022-06-14T23:45:00,prt,24.74
2022-06-14T23:46:00,prt,34.45
2022-06-14T23:47:00,prt,24.88
2022-06-14T23:48:00,prt,25.23
2022-06-14T23:49:00,prt,25.63
2022-06-14T23:50:00,prt,24.53
2022-06-14T23:51:00,prt,23.59
2022-06-14T23:52:00,prt,25.95
2022-06-14T23:53:00,prt,24.17
2022-06-14T23:54:00,prt,24.08
2022-06-14T23:55:00,prt,24.19
2022-06-14T23:56:00,prt,24.13
2022-06-14T23:57:00,prt,26.04
2022-06-14T23:58:00,prt,29.49
2022-06-14T23:59:00,prt,28.45
