#datetime,building,power
2023-02-07T22:12:00,hdy,83.00
2023-02-07T22:13:00,hdy,56.06
2023-02-07T22:14:00,hdy,72.37
2023-02-07T22:15:00,hdy,54.88
2023-02-07T22:16:00,hdy,54.71
2023-02-07T22:17:00,hdy,54.53
2023-02-07T22:18:00,hdy,79.49
2023-02-07T22:19:00,hdy,55.44
2023-02-07T22:20:00,hdy,55.89
2023-02-07T22:21:00,hdy,55.63
2023-02-07T22:22:00,hdy,54.82
2023-02-07T22:23:00,hdy,54.74
2023-02-07T22:24:00,hdy,54.82
2023-02-07T22:25:00,hdy,55.20
2023-02-07T22:26:00,hdy,55.99
2023-02-07T22:27:00,hdy,57.57
2023-02-07T22:28:00,hdy,57.41
2023-02-07T22:29:00,hdy,55.55
2023-02-07T22:30:00,hdy,78.39
2023-02-07T22:31:00,hdy,55.42
2023-02-07T22:32:00,hdy,54.56
2023-02-07T22:33:00,hdy,54.81
2023-02-07T22:34:00,hdy,54.84
2023-02-07T22:35:00,hdy,54.53
2023-02-07T22:36:00,hdy,53.75
2023-02-07T22:37:00,hdy,53.53
2023-02-07T22:38:00,hdy,56.52
2023-02-07T22:39:00,hdy,56.02
2023-02-07T22:40:00,hdy,55.82
2023-02-07T22:41:00,hdy,54.68
2023-02-07T22:42:00,hdy,54.10
2023-02-07T22:43:00,hdy,80.90
2023-02-07T22:44:00,hdy,55.23
2023-02-07T22:45:00,hdy,56.47
2023-02-07T22:46:00,hdy,58.39
2023-02-07T22:47:00,hdy,57.95
2023-02-07T22:48:00,hdy,56.48
2023-02-07T22:49:00,hdy,75.05
2023-02-07T22:50:00,hdy,56.18
2023-02-07T22:51:00,hdy,56.69
2023-02-07T22:52:00,hdy,56.14
2023-02-07T22:53:00,hdy,56.15
2023-02-07T22:54:00,hdy,56.37
2023-02-07T22:55:00,hdy,55.47
2023-02-07T22:56:00,hdy,55.10
2023-02-07T22:57:00,hdy,55.31
2023-02-07T22:58:00,hdy,55.56
2023-02-07T22:59:00,hdy,55.64
2023-02-07T23:00:00,hdy,56.01
2023-02-07T23:01:00,hdy,57.56
2023-02-07T23:02:00,hdy,57.40
2023-02-07T23:03:00,hdy,56.31
2023-02-07T23:04:00,hdy,56.65
2023-02-07T23:05:00,hdy,55.34
2023-02-07T23:06:00,hdy,58.75
2023-02-07T23:07:00,hdy,58.23
2023-02-07T23:08:00,hdy,58.61
2023-02-07T23:09:00,hdy,57.45
2023-02-07T23:10:00,hdy,57.43
2023-02-07T23:11:00,hdy,57.35
2023-02-07T23:12:00,hdy,57.76
2023-02-07T23:13:00,hdy,56.24
2023-02-07T23:14:00,hdy,56.41
2023-02-07T23:15:00,hdy,55.41
2023-02-07T23:16:00,hdy,53.25
2023-02-07T23:17:00,hdy,52.86
2023-02-07T23:18:00,hdy,52.32
2023-02-07T23:19:00,hdy,53.72
2023-02-07T23:20:00,hdy,53.30
2023-02-07T23:21:00,hdy,53.16
2023-02-07T23:22:00,hdy,52.05
2023-02-07T23:23:00,hdy,51.88
2023-02-07T23:24:00,hdy,51.35
2023-02-07T23:25:00,hdy,52.50
2023-02-07T23:26:00,hdy,52.02
2023-02-07T23:27:00,hdy,52.03
2023-02-07T23:28:00,hdy,53.00
2023-02-07T23:29:00,hdy,51.72
2023-02-07T23:30:00,hdy,52.08
2023-02-07T23:31:00,hdy,52.99
2023-02-07T23:32:00,hdy,50.87
2023-02-07T23:33:00,hdy,51.06
2023-02-07T23:34:00,hdy,51.08
2023-02-07T23:35:00,hdy,49.60
2023-02-07T23:36:00,hdy,49.92
2023-02-07T23:37:00,hdy,50.33
2023-02-07T23:38:00,hdy,52.08
2023-02-07T23:39:00,hdy,50.53
2023-02-07T23:40:00,hdy,50.51
2023-02-07T23:41:00,hdy,50.06
2023-02-07T23:42:00,hdy,68.20
2023-02-07T23:43:00,hdy,51.35
2023-02-07T23:44:00,hdy,52.46
2023-02-07T23:45:00,hdy,52.21
2023-02-07T23:46:00,hdy,51.96
2023-02-07T23:47:00,hdy,51.72
2023-02-07T23:48:00,hdy,51.60
2023-02-07T23:49:00,hdy,50.62
2023-02-07T23:50:00,hdy,50.50
2023-02-07T23:51:00,hdy,50.33
2023-02-07T23:52:00,hdy,51.56
2023-02-07T23:53:00,hdy,51.34
2023-02-07T23:54:00,hdy,51.06
2023-02-07T23:55:00,hdy,51.73
2023-02-07T23:56:00,hdy,52.30
2023-02-07T23:57:00,hdy,50.30
2023-02-07T23:58:00,hdy,50.23
2023-02-07T23:59:00,hdy,51.86
