#datetime,building,power
2023-12-03T22:12:00,mfh,37.66
2023-12-03T22:13:00,mfh,36.53
2023-12-03T22:14:00,mfh,37.05
2023-12-03T22:15:00,mfh,35.58
2023-12-03T22:16:00,mfh,35.49
2023-12-03T22:17:00,mfh,36.89
2023-12-03T22:18:00,mfh,36.87
2023-12-03T22:19:00,mfh,36.75
2023-12-03T22:20:00,mfh,36.87
2023-12-03T22:21:00,mfh,30.01
2023-12-03T22:22:00,mfh,29.37
2023-12-03T22:23:00,mfh,27.86
2023-12-03T22:24:00,mfh,27.52
2023-12-03T22:25:00,mfh,26.05
2023-12-03T22:26:00,mfh,25.96
2023-12-03T22:27:00,mfh,26.52
2023-12-03T22:28:00,mfh,27.62
2023-12-03T22:29:00,mfh,26.72
2023-12-03T22:30:00,mfh,26.95
2023-12-03T22:31:00,mfh,27.28
2023-12-03T22:32:00,mfh,26.83
2023-12-03T22:33:00,mfh,26.07
2023-12-03T22:34:00,mfh,25.98
2023-12-03T22:35:00,mfh,25.88
2023-12-03T22:36:00,mfh,25.81
2023-12-03T22:37:00,mfh,27.23
2023-12-03T22:38:00,mfh,26.52
2023-12-03T22:39:00,mfh,26.60
2023-12-03T22:40:00,mfh,26.57
2023-12-03T22:41:00,mfh,26.93
2023-12-03T22:42:00,mfh,26.91
2023-12-03T22:43:00,mfh,26.12
2023-12-03T22:44:00,mfh,25.97
2023-12-03T22:45:00,mfh,26.03
2023-12-03T22:46:00,mfh,26.43
2023-12-03T22:47:00,mfh,26.46
2023-12-03T22:48:00,mfh,26.97
2023-12-03T22:49:00,mfh,26.97
2023-12-03T22:50:00,mfh,26.55
2023-12-03T22:51:00,mfh,26.53
2023-12-03T22:52:00,mfh,26.53
2023-12-03T22:53:00,mfh,26.14
2023-12-03T22:54:00,mfh,26.39
2023-12-03T22:55:00,mfh,25.86
2023-12-03T22:56:00,mfh,26.44
2023-12-03T22:57:00,mfh,26.75
2023-12-03T22:58:00,mfh,26.38
2023-12-03T22:59:00,mfh,26.50
2023-12-03T23:00:00,mfh,26.44
2023-12-03T23:01:00,mfh,26.56
2023-12-03T23:02:00,mfh,25.87
2023-12-03T23:03:00,mfh,26.01
2023-12-03T23:04:00,mfh,26.24
2023-12-03T23:05:00,mfh,26.16
2023-12-03T23:06:00,mfh,26.85
2023-12-03T23:07:00,mfh,26.75
2023-12-03T23:08:00,mfh,26.62
2023-12-03T23:09:00,mfh,27.01
2023-12-03T23:10:00,mfh,27.35
2023-12-03T23:11:00,mfh,26.75
2023-12-03T23:12:00,mfh,25.84
2023-12-03T23:13:00,mfh,25.81
2023-12-03T23:14:00,mfh,25.87
2023-12-03T23:15:00,mfh,25.89
2023-12-03T23:16:00,mfh,26.87
2023-12-03T23:17:00,mfh,27.15
2023-12-03T23:18:00,mfh,27.48
2023-12-03T23:19:00,mfh,26.77
2023-12-03T23:20:00,mfh,26.88
2023-12-03T23:21:00,mfh,27.71
2023-12-03T23:22:00,mfh,26.21
2023-12-03T23:23:00,mfh,26.24
2023-12-03T23:24:00,mfh,28.19
2023-12-03T23:25:00,mfh,27.94
2023-12-03T23:26:00,mfh,29.34
2023-12-03T23:27:00,mfh,28.83
2023-12-03T23:28:00,mfh,28.63
2023-12-03T23:29:00,mfh,28.84
2023-12-03T23:30:00,mfh,28.93
2023-12-03T23:31:00,mfh,29.80
2023-12-03T23:32:00,mfh,27.94
2023-12-03T23:33:00,mfh,27.93
2023-12-03T23:34:00,mfh,27.94
2023-12-03T23:35:00,mfh,29.10
2023-12-03T23:36:00,mfh,28.36
2023-12-03T23:37:00,mfh,28.36
2023-12-03T23:38:00,mfh,28.37
2023-12-03T23:39:00,mfh,28.30
2023-12-03T23:40:00,mfh,28.27
2023-12-03T23:41:00,mfh,28.63
2023-12-03T23:42:00,mfh,27.98
2023-12-03T23:43:00,mfh,27.62
2023-12-03T23:44:00,mfh,27.62
2023-12-03T23:45:00,mfh,28.19
2023-12-03T23:46:00,mfh,28.34
2023-12-03T23:47:00,mfh,28.37
2023-12-03T23:48:00,mfh,28.32
2023-12-03T23:49:00,mfh,28.44
2023-12-03T23:50:00,mfh,28.92
2023-12-03T23:51:00,mfh,29.51
2023-12-03T23:52:00,mfh,27.93
2023-12-03T23:53:00,mfh,28.06
2023-12-03T23:54:00,mfh,28.33
2023-12-03T23:55:00,mfh,28.52
2023-12-03T23:56:00,mfh,28.72
2023-12-03T23:57:00,mfh,28.74
2023-12-03T23:58:00,mfh,28.85
2023-12-03T23:59:00,mfh,29.30
