#datetime,building,power
2022-02-03T22:12:00,mfh,44.70
2022-02-03T22:13:00,mfh,44.61
2022-02-03T22:14:00,mfh,44.59
2022-02-03T22:15:00,mfh,44.74
2022-02-03T22:16:00,mfh,45.80
2022-02-03T22:17:00,mfh,45.51
2022-02-03T22:18:00,mfh,45.49
2022-02-03T22:19:00,mfh,45.62
2022-02-03T22:20:00,mfh,45.62
2022-02-03T22:21:00,mfh,44.91
2022-02-03T22:22:00,mfh,45.35
2022-02-03T22:23:00,mfh,42.98
2022-02-03T22:24:00,mfh,42.97
2022-02-03T22:25:00,mfh,43.50
2022-02-03T22:26:00,mfh,43.31
2022-02-03T22:27:00,mfh,43.52
2022-02-03T22:28:00,mfh,43.52
2022-02-03T22:29:00,mfh,42.84
2022-02-03T22:30:00,mfh,42.79
2022-02-03T22:31:00,mfh,42.46
2022-02-03T22:32:00,mfh,42.45
2022-02-03T22:33:00,mfh,43.09
2022-02-03T22:34:00,mfh,43.08
2022-02-03T22:35:00,mfh,41.31
2022-02-03T22:36:00,mfh,41.09
2022-02-03T22:37:00,mfh,40.74
2022-02-03T22:38:00,mfh,40.80
2022-02-03T22:39:00,mfh,41.09
2022-02-03T22:40:00,mfh,40.73
2022-02-03T22:41:00,mfh,41.50
2022-02-03T22:42:00,mfh,41.54
2022-02-03T22:43:00,mfh,41.43
2022-02-03T22:44:00,mfh,41.48
2022-02-03T22:45:00,mfh,40.76
2022-02-03T22:46:00,mfh,40.85
2022-02-03T22:47:00,mfh,40.76
2022-02-03T22:48:00,mfh,41.02
2022-02-03T22:49:00,mfh,41.63
2022-02-03T22:50:00,mfh,41.79
2022-02-03T22:51:00,mfh,41.73
2022-02-03T22:52:00,mfh,41.64
2022-02-03T22:53:00,mfh,40.93
2022-02-03T22:54:00,mfh,40.82
2022-02-03T22:55:00,mfh,40.80
2022-02-03T22:56:00,mfh,40.94
2022-02-03T22:57:00,mfh,41.55
2022-02-03T22:58:00,mfh,41.75
2022-02-03T22:59:00,mfh,41.74
2022-02-03T23:00:00,mfh,41.76
2022-02-03T23:01:00,mfh,41.06
2022-02-03T23:02:00,mfh,40.98
2022-02-03T23:03:00,mfh,40.54
2022-02-03T23:04:00,mfh,40.40
2022-02-03T23:05:00,mfh,41.01
2022-02-03T23:06:00,mfh,40.83
2022-02-03T23:07:00,mfh,40.78
2022-02-03T23:08:00,mfh,41.23
2022-02-03T23:09:00,mfh,41.01
2022-02-03T23:10:00,mfh,40.34
2022-02-03T23:11:00,mfh,40.32
2022-02-03T23:12:00,mfh,40.43
2022-02-03T23:13:00,mfh,41.05
2022-02-03T23:14:00,mfh,41.10
2022-02-03T23:15:00,mfh,41.21
2022-02-03T23:16:00,mfh,43.18
2022-02-03T23:17:00,mfh,43.17
2022-02-03T23:18:00,mfh,42.46
2022-02-03T23:19:00,mfh,42.52
2022-02-03T23:20:00,mfh,42.58
2022-02-03T23:21:00,mfh,43.47
2022-02-03T23:22:00,mfh,43.33
2022-02-03T23:23:00,mfh,43.14
2022-02-03T23:24:00,mfh,43.19
2022-02-03T23:25:00,mfh,43.23
2022-02-03T23:26:00,mfh,42.55
2022-02-03T23:27:00,mfh,42.46
2022-02-03T23:28:00,mfh,42.48
2022-02-03T23:29:00,mfh,42.25
2022-02-03T23:30:00,mfh,42.88
2022-02-03T23:31:00,mfh,42.75
2022-02-03T23:32:00,mfh,42.75
2022-02-03T23:33:00,mfh,42.98
2022-02-03T23:34:00,mfh,42.24
2022-02-03T23:35:00,mfh,42.21
2022-02-03T23:36:00,mfh,42.21
2022-02-03T23:37:00,mfh,40.34
2022-02-03T23:38:00,mfh,41.03
2022-02-03T23:39:00,mfh,41.24
2022-02-03T23:40:00,mfh,41.14
2022-02-03T23:41:00,mfh,41.19
2022-02-03T23:42:00,mfh,41.15
2022-02-03T23:43:00,mfh,40.48
2022-02-03T23:44:00,mfh,40.48
2022-02-03T23:45:00,mfh,40.72
2022-02-03T23:46:00,mfh,40.93
2022-02-03T23:47:00,mfh,41.52
2022-02-03T23:48:00,mfh,41.69
2022-02-03T23:49:00,mfh,41.43
2022-02-03T23:50:00,mfh,41.33
2022-02-03T23:51:00,mfh,40.76
2022-02-03T23:52:00,mfh,40.98
2022-02-03T23:53:00,mfh,40.73
2022-02-03T23:54:00,mfh,40.65
2022-02-03T23:55:00,mfh,41.24
2022-02-03T23:56:00,mfh,41.37
2022-02-03T23:57:00,mfh,41.43
2022-02-03T23:58:00,mfh,41.42
2022-02-03T23:59:00,mfh,40.44
