#datetime,building,power
2024-01-03T22:12:00,vfh,76.30
2024-01-03T22:13:00,vfh,76.30
2024-01-03T22:14:00,vfh,56.16
2024-01-03T22:15:00,vfh,32.97
2024-01-03T22:16:00,vfh,23.26
2024-01-03T22:17:00,vfh,23.26
2024-01-03T22:18:00,vfh,30.53
2024-01-03T22:19:00,vfh,52.56
2024-01-03T22:20:00,vfh,61.33
2024-01-03T22:21:00,vfh,86.41
2024-01-03T22:22:00,vfh,64.78
2024-01-03T22:23:00,vfh,65.58
2024-01-03T22:24:00,vfh,61.99
2024-01-03T22:25:00,vfh,52.21
2024-01-03T22:26:00,vfh,95.17
2024-01-03T22:27:00,vfh,93.56
2024-01-03T22:28:00,vfh,8.42
2024-01-03T22:29:00,vfh,8.42
2024-01-03T22:30:00,vfh,91.57
2024-01-03T22:31:00,vfh,88.09
2024-01-03T22:32:00,vfh,69.06
2024-01-03T22:33:00,vfh,66.38
2024-01-03T22:34:00,vfh,41.94
2024-01-03T22:35:00,vfh,41.94
2024-01-03T22:36:00,vfh,38.52
2024-01-03T22:37:00,vfh,87.80
2024-01-03T22:38:00,vfh,68.98
2024-01-03T22:39:00,vfh,68.98
2024-01-03T22:40:00,vfh,64.33
2024-01-03T22:41:00,vfh,64.33
2024-01-03T22:42:00,vfh,28.32
2024-01-03T22:43:00,vfh,28.32
2024-01-03T22:44:00,vfh,21.13
2024-01-03T22:45:00,vfh,21.13
2024-01-03T22:46:00,vfh,15.61
2024-01-03T22:47:00,vfh,10.20
2024-01-03T22:48:00,vfh,34.78
2024-01-03T22:49:00,vfh,34.78
2024-01-03T22:50:00,vfh,65.71
2024-01-03T22:51:00,vfh,41.86
2024-01-03T22:52:00,vfh,41.86
2024-01-03T22:53:00,vfh,42.19
2024-01-03T22:54:00,vfh,27.12
2024-01-03T22:55:00,vfh,27.12
2024-01-03T22:56:00,vfh,57.69
2024-01-03T22:57:00,vfh,57.69
2024-01-03T22:58:00,vfh,22.59
2024-01-03T22:59:00,vfh,22.59
2024-01-03T23:00:00,vfh,39.22
2024-01-03T23:01:00,vfh,107.78
2024-01-03T23:02:00,vfh,75.97
2024-01-03T23:03:00,vfh,77.97
2024-01-03T23:04:00,vfh,79.39
2024-01-03T23:05:00,vfh,73.60
2024-01-03T23:06:00,vfh,52.12
2024-01-03T23:07:00,vfh,41.61
2024-01-03T23:08:00,vfh,100.05
2024-01-03T23:09:00,vfh,81.89
2024-01-03T23:10:00,vfh,74.20
2024-01-03T23:11:00,vfh,40.63
2024-01-03T23:12:00,vfh,52.38
2024-01-03T23:13:00,vfh,43.24
2024-01-03T23:14:00,vfh,46.02
2024-01-03T23:15:00,vfh,46.02
2024-01-03T23:16:00,vfh,42.87
2024-01-03T23:17:00,vfh,64.25
2024-01-03T23:18:00,vfh,69.65
2024-01-03T23:19:00,vfh,76.49
2024-01-03T23:20:00,vfh,60.23
2024-01-03T23:21:00,vfh,61.65
2024-01-03T23:22:00,vfh,68.33
2024-01-03T23:23:00,vfh,71.68
2024-01-03T23:24:00,vfh,79.79
2024-01-03T23:25:00,vfh,102.53
2024-01-03T23:26:00,vfh,92.35
2024-01-03T23:27:00,vfh,83.97
2024-01-03T23:28:00,vfh,78.47
2024-01-03T23:29:00,vfh,80.73
2024-01-03T23:30:00,vfh,92.41
2024-01-03T23:31:00,vfh,99.20
2024-01-03T23:32:00,vfh,99.20
2024-01-03T23:33:00,vfh,61.57
2024-01-03T23:34:00,vfh,65.24
2024-01-03T23:35:00,vfh,87.81
2024-01-03T23:36:00,vfh,91.82
2024-01-03T23:37:00,vfh,102.69
2024-01-03T23:38:00,vfh,72.03
2024-01-03T23:39:00,vfh,60.57
2024-01-03T23:40:00,vfh,62.74
2024-01-03T23:41:00,vfh,91.03
2024-01-03T23:42:00,vfh,91.03
2024-01-03T23:43:00,vfh,85.42
2024-01-03T23:44:00,vfh,85.42
2024-01-03T23:45:00,vfh,72.00
2024-01-03T23:46:00,vfh,72.00
2024-01-03T23:47:00,vfh,73.14
2024-01-03T23:48:00,vfh,67.79
2024-01-03T23:49:00,vfh,65.70
2024-01-03T23:50:00,vfh,67.66
2024-01-03T23:51:00,vfh,94.64
2024-01-03T23:52:00,vfh,58.29
2024-01-03T23:53:00,vfh,58.29
2024-01-03T23:54:00,vfh,25.73
2024-01-03T23:55:00,vfh,25.73
2024-01-03T23:56:00,vfh,52.61
2024-01-03T23:57:00,vfh,52.61
2024-01-03T23:58:00,vfh,47.03
2024-01-03T23:59:00,vfh,47.03
