2023-12-23T22:12:00,rvs,33.61
2023-12-23T22:13:00,rvs,37.25
2023-12-23T22:14:00,rvs,44.29
2023-12-23T22:15:00,rvs,63.15
2023-12-23T22:16:00,rvs,64.90
2023-12-23T22:17:00,rvs,70.43
2023-12-23T22:18:00,rvs,69.77
2023-12-23T22:19:00,rvs,54.83
2023-12-23T22:20:00,rvs,61.79
2023-12-23T22:21:00,rvs,61.00
2023-12-23T22:22:00,rvs,54.51
2023-12-23T22:23:00,rvs,52.12
2023-12-23T22:24:00,rvs,48.52
2023-12-23T22:25:00,rvs,44.04
2023-12-23T22:26:00,rvs,54.06
2023-12-23T22:27:00,rvs,62.70
2023-12-23T22:28:00,rvs,57.96
2023-12-23T22:29:00,rvs,45.64
2023-12-23T22:30:00,rvs,42.57
2023-12-23T22:31:00,rvs,48.62
2023-12-23T22:32:00,rvs,49.67
2023-12-23T22:33:00,rvs,53.43
2023-12-23T22:34:00,rvs,58.74
2023-12-23T22:35:00,rvs,59.05
2023-12-23T22:36:00,rvs,53.02
2023-12-23T22:37:00,rvs,49.50
2023-12-23T22:38:00,rvs,48.96
2023-12-23T22:39:00,rvs,33.32
2023-12-23T22:40:00,rvs,33.71
2023-12-23T22:41:00,rvs,33.69
2023-12-23T22:42:00,rvs,37.96
2023-12-23T22:43:00,rvs,38.29
2023-12-23T22:44:00,rvs,33.27
2023-12-23T22:45:00,rvs,26.70
2023-12-23T22:46:00,rvs,19.54
