#datetime,building,power
2023-11-17T23:18:00,atd,14.50
2023-11-17T23:19:00,atd,16.53
2023-11-17T23:20:00,atd,30.50
2023-11-17T23:21:00,atd,19.49
2023-11-17T23:22:00,atd,21.64
2023-11-17T23:23:00,atd,20.86
2023-11-17T23:24:00,atd,17.89
2023-11-17T23:25:00,atd,20.02
2023-11-17T23:26:00,atd,18.45
2023-11-17T23:27:00,atd,16.46
2023-11-17T23:28:00,atd,17.20
2023-11-17T23:29:00,atd,15.95
2023-11-17T23:30:00,atd,14.69
2023-11-17T23:31:00,atd,16.98
2023-11-17T23:32:00,atd,16.69
2023-11-17T23:33:00,atd,19.38
2023-11-17T23:34:00,atd,15.44
2023-11-17T23:35:00,atd,17.01
2023-11-17T23:36:00,atd,19.24
2023-11-17T23:37:00,atd,19.21
2023-11-17T23:38:00,atd,22.12
2023-11-17T23:39:00,atd,19.36
2023-11-17T23:40:00,atd,34.78
2023-11-17T23:41:00,atd,21.21
2023-11-17T23:42:00,atd,17.55
2023-11-17T23:43:00,atd,18.27
2023-11-17T23:44:00,atd,19.58
2023-11-17T23:45:00,atd,20.48
2023-11-17T23:46:00,atd,18.15
2023-11-17T23:47:00,atd,19.41
2023-11-17T23:48:00,atd,16.58
2023-11-17T23:49:00,atd,16.11
2023-11-17T23:50:00,atd,24.12
2023-11-17T23:51:00,atd,25.39
2023-11-17T23:52:00,atd,25.93
2023-11-17T23:53:00,atd,28.65
2023-11-17T23:54:00,atd,18.47
2023-11-17T23:55:00,atd,20.46
2023-11-17T23:56:00,atd,17.85
2023-11-17T23:57:00,atd,19.96
2023-11-17T23:58:00,atd,16.76
2023-11-17T23:59:00,atd,17.11
